m/d, Doublings Past
8/17, 93.443596
8/18, 94.156784
8/19, 94.669945
8/20, 94.93939
8/21, 95.51748
8/22, 96.10956
8/23, 96.780876
8/24, 97.40372
8/25, 98.03453
8/26, 98.676796
8/27, 99.23757
8/28, 99.78624
8/29, 100.478294
8/30, 101.24898
8/31, 101.94995
9/1, 102.558914
9/2, 103.04484
9/3, 103.43105
9/4, 103.7578
9/5, 104.05688
9/6, 104.61484
9/7, 105.07561
9/8, 105.568825
9/9, 105.76031
9/10, 106.36727
9/11, 106.66967
9/12, 107.0015
9/13, 108.0015
9/14, 108.073685
9/15, 108.35475
9/16, 108.647194
9/17, 108.642166
9/18, 108.929436
9/19, 109.32702
9/20, 109.74552
9/21, 110.0233
9/22, 110.31892
9/23, 110.47022
9/24, 110.67845
9/25, 110.97551
9/26, 111.07347
9/27, 111.1224
9/28, 111.26527
9/29, 110.59489
9/30, 110.79257
10/1, 111.06657
10/2, 110.53247
10/3, 110.2282
10/4, 110.00507
10/5, 109.582695
10/6, 109.32934
10/7, 108.67974
10/8, 108.26715
10/9, 108.17532
10/10, 107.7758
10/11, 107.881966
10/12, 108.042625
10/13, 107.095856
10/14, 107.11307
10/15, 106.96384
10/16, 106.72825
10/17, 106.815384
10/18, 107.044754
10/19, 106.26371
10/20, 106.21882
10/21, 106.39174
10/22, 106.233086
10/23, 105.79256
10/24, 105.830536
10/25, 105.73628
10/26, 104.74949
10/27, 104.6004
10/28, 104.30074
10/29, 104.12862
10/30, 103.150665
10/31, 103.08079
11/1, 103.21829
11/2, 102.60045
11/3, 102.24138
11/4, 101.5092
11/5, 101.11948
11/6, 100.36374
11/7, 99.53105
11/8, 98.80176
11/9, 96.86658
11/10, 95.07015
11/11, 93.20585
11/12, 90.83859
11/13, 87.47667
11/14, 85.36276
11/15, 82.50629
11/16, 78.90731
11/17, 76.08925
11/18, 73.28405
11/19, 69.566895
11/20, 66.38127
11/21, 63.91143
11/22, 60.56092
11/23, 57.77404
11/24, 55.905537
11/25, 53.44683
11/26, 50.81221
11/27, 48.774105
11/28, 46.8491
11/29, 46.205147
11/30, 45.415924
12/1, 44.388386
12/2, 42.497425
12/3, 40.622444
12/4, 38.515617
12/5, 37.02282
12/6, 36.404484
12/7, 35.378418
12/8, 34.584053
12/9, 34.042984
12/10, 33.30748
12/11, 32.323982
12/12, 32.18163
12/13, 31.990868
12/14, 32.205048
12/15, 32.380013
12/16, 32.346756
12/17, 32.25371
12/18, 32.455585
12/19, 32.713688
12/20, 33.140533
12/21, 33.425224
12/22, 33.836216
12/23, 34.129486
12/24, 34.46201
12/25, 35.00128
12/26, 35.409603
12/27, 36.008682
12/28, 36.618713
12/29, 36.952957
12/30, 37.290314
12/31, 37.563236
1/1, 38.021366
1/2, 38.389015
1/3, 39.06728
1/4, 39.750774
1/5, 40.146225
1/6, 40.570557
1/7, 40.976463
1/8, 41.235508
1/9, 41.401634
1/10, 41.75537
1/11, 42.176933
1/12, 42.53787
1/13, 42.88699
1/14, 43.473656
1/15, 44.120174
1/16, 44.80387
1/17, 45.553513
1/18, 46.385605
1/19, 47.07925
1/20, 47.8406
1/21, 48.609646
