m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
6/30, 91228, 16974, 6702, 67552
7/1, 91864, 17075, 6741, 68048
7/2, 92703, 17241, 6765, 68697
7/3, 93418, 17404, 6797, 69217
7/4, 93922, 17410, 6800, 69712
7/5, 94305, 17415, 6804, 70086
7/6, 95187, 17945, 6805, 70437
7/7, 95986, 18708, 6841, 70437
7/8, 96917, 19091, 6873, 70953
7/9, 97634, 19223, 6904, 71507
7/10, 98574, 19354, 6936, 72284
7/11, 99229, 19366, 6953, 72910
7/12, 99794, 19482, 6958, 73354
7/13, 100378, 19694, 6963, 73721
7/14, 101360, 19943, 6981, 74436
7/15, 102361, 20902, 7023, 74436
7/16, 103169, 21300, 7051, 74818
7/17, 104172, 21501, 7068, 75603
7/18, 104780, 21518, 7079, 76183
7/19, 105384, 21520, 7084, 76780
7/20, 106498, 22630, 7088, 76780
7/21, 107460, 23281, 7106, 77073
7/22, 108267, 23584, 7136, 77547
7/23, 109153, 23721, 7164, 78268
7/24, 110342, 23981, 7183, 79178
7/25, 111121, 23966, 7187, 79968
7/26, 111773, 24015, 7190, 80568
7/27, 112995, 24603, 7194, 81198
7/28, 114129, 24873, 7218, 82038
7/29, 114984, 25081, 7240, 82663
7/30, 115853, 25276, 7269, 83308
7/31, 116787, 25470, 7281, 84036
8/1, 117468, 24348, 7289, 85831
8/2, 118038, 24417, 7293, 86328
8/3, 118937, 24880, 7300, 86757
8/4, 119765, 25687, 7321, 86757
8/5, 120492, 25215, 7335, 87942
8/6, 121294, 25375, 7364, 88555
8/7, 122078, 24391, 7383, 90304
8/8, 122666, 24342, 7394, 90930
8/9, 123312, 24986, 7396, 90930
8/10, 124269, 24891, 7400, 91978
8/11, 125061, 25018, 7427, 92616
8/12, 125963, 24012, 7470, 94481
8/13, 126950, 24199, 7497, 95254
8/14, 127774, 24338, 7535, 95901
8/15, 128531, 24420, 7547, 96564
8/16, 129075, 23198, 7554, 98323
8/17, 129686, 23503, 7557, 98626
8/18, 130286, 23492, 7587, 99207
8/19, 130950, 23674, 7619, 99657
8/20, 131736, 22551, 7633, 101552
8/21, 132461, 22699, 7656, 102106
8/22, 133160, 22748, 7669, 102743
8/23, 133679, 22772, 7669, 103238
8/24, 134246, 21701, 7672, 104873
8/25, 134803, 21781, 7694, 105328
8/26, 135323, 21879, 7710, 105734
8/27, 135958, 22000, 7722, 106236
8/28, 136824, 22171, 7741, 106912
8/29, 137576, 20894, 7759, 108923
8/30, 138137, 20907, 7757, 109473
8/31, 138840, 21173, 7767, 109900
9/1, 139591, 21907, 7784, 109900
9/2, 140577, 21564, 7812, 111201
9/3, 141578, 22969, 7825, 110784
9/4, 142537, 21815, 7840, 112882
9/5, 143301, 23159, 7856, 112286
9/6, 143903, 21808, 7856, 114239
9/7, 144658, 22097, 7874, 114687
9/8, 145191, 23621, 7880, 113690
9/9, 146125, 22367, 7901, 115857
9/10, 146735, 22485, 7911, 116339
9/11, 147744, 22647, 7932, 117165
9/12, 148635, 22782, 7933, 117920
9/13, 148635, 22782, 7933, 117920
9/14, 150045, 23138, 7956, 118951
9/15, 151081, 23225, 7961, 119895
9/16, 151891, 23381, 7979, 120531
9/17, 152814, 23524, 7994, 121296
9/18, 153561, 23619, 8022, 121920
9/19, 154261, 23345, 8044, 122872
9/20, 154925, 23988, 8065, 122872
9/21, 155731, 23981, 8085, 123665
9/22, 156512, 25574, 8105, 122833
9/23, 157382, 25678, 8144, 123560
9/24, 158222, 24280, 8157, 125785
9/25, 159052, 25090, 8165, 125797
9/26, 159937, 24462, 8185, 127290
9/27, 160769, 25291, 8188, 127290
9/28, 161644, 24858, 8189, 128597
9/29, 163220, 26419, 8204, 128597
9/30, 164141, 25565, 8224, 130352
10/1, 165078, 25536, 8242, 131300
10/2, 166270, 25756, 8262, 132252
10/3, 167201, 26671, 8278, 132252
10/4, 168163, 25770, 8295, 134098
10/5, 169127, 26170, 8308, 134649
10/6, 170256, 26430, 8327, 135499
10/7, 171550, 27696, 8355, 135499
10/8, 172971, 28571, 8379, 136021
10/9, 174352, 28819, 8394, 137139
10/10, 175804, 28827, 8427, 138550
10/11, 176820, 29838, 8432, 138550
10/12, 177845, 29019, 8450, 140376
10/13, 179674, 30834, 8464, 140376
10/14, 180956, 31732, 8487, 140737
10/15, 182502, 31984, 8502, 142016
10/16, 184185, 32384, 8533, 143268
10/17, 185670, 32373, 8543, 144754
10/18, 186772, 33455, 8563, 144754
10/19, 188409, 33186, 8571, 146652
10/20, 189988, 34737, 8599, 146652
10/21, 191347, 35535, 8638, 147174
10/22, 193401, 35928, 8669, 148804
10/23, 195659, 38152, 8703, 148804
10/24, 197370, 38396, 8729, 150245
10/25, 198756, 39773, 8738, 150245
10/26, 201248, 39861, 8745, 152642
10/27, 203521, 41950, 8768, 152803
10/28, 205852, 42535, 8799, 154518
10/29, 208087, 43036, 8837, 156214
10/30, 210586, 45506, 8866, 156214
10/31, 212816, 45828, 8888, 158100
11/1, 214500, 47507, 8893, 158100
11/2, 217243, 47228, 8899, 161116
11/3, 220111, 50026, 8932, 161153
11/4, 222883, 50661, 8973, 163249
11/5, 225698, 51259, 9015, 165424
11/6, 229346, 54564, 9059, 165723
11/7, 232582, 54778, 9096, 168708
11/8, 235162, 57354, 9100, 168708
11/9, 239724, 59582, 9106, 171036
11/10, 244046, 63049, 9164, 171833
11/11, 248144, 66127, 9226, 172791
11/12, 254167, 68198, 9282, 176687
11/13, 260001, 72614, 9317, 178070
11/14, 264396, 76962, 9364, 178070
11/15, 269043, 81577, 9396, 178070
11/16, 275257, 82511, 9410, 183336
11/17, 280978, 86937, 9448, 184593
11/18, 287464, 91884, 9558, 186022
11/19, 294345, 93958, 9662, 190725
11/20, 301373, 99347, 9766, 192260
11/21, 307247, 103728, 9879, 193640
11/22, 313788, 110231, 9917, 193640
11/23, 320250, 112228, 9950, 198072
11/24, 326615, 114307, 10034, 202274
11/25, 333571, 120139, 10179, 203253
11/26, 340998, 127451, 10294, 203253
11/27, 349360, 129438, 10318, 209604
11/28, 356243, 131369, 10358, 214516
11/29, 361387, 136448, 10423, 214516
11/30, 366971, 139625, 10468, 216878
12/1, 372688, 141766, 10638, 220284
12/2, 381342, 145201, 10825, 225316
12/3, 392610, 153346, 11031, 228233
12/4, 404699, 162291, 11220, 231188
12/5, 416073, 166059, 11354, 238660
12/6, 423828, 173759, 11409, 238660
12/7, 432410, 173625, 11448, 247337
12/8, 442528, 182037, 11622, 248869
12/9, 451154, 180993, 11878, 258283
12/10, 463175, 185844, 12104, 265227
12/11, 476493, 191543, 12331, 272619
12/12, 486522, 194955, 12519, 279048
12/13, 496398, 204712, 12638, 279048
12/14, 505864, 203294, 12707, 289863
12/15, 515568, 207195, 12968, 295405
12/16, 525745, 206088, 13230, 306427
12/17, 535729, 204652, 13476, 317601
12/18, 544853, 207955, 13705, 323193
12/19, 553790, 205304, 13908, 334578
12/20, 560348, 211770, 14000, 334578
12/21, 569413, 211565, 14059, 343789
12/22, 577183, 214251, 14286, 348646
12/23, 586908, 212084, 14508, 360316
12/24, 596252, 209543, 14766, 371943
12/25, 602729, 215858, 14928, 371943
12/26, 609682, 222788, 14951, 371943
12/27, 614392, 227374, 15075, 371943
12/28, 619483, 211489, 15160, 392834
12/29, 628184, 208213, 15445, 404526
12/30, 636749, 204290, 15780, 416679
12/31, 646060, 200970, 16073, 429017
1/1, 652959, 207656, 16286, 429017
1/2, 661731, 191893, 16307, 453531
1/3, 666207, 196308, 16368, 453531
1/4, 670845, 188820, 16458, 465567
1/5, 679824, 191439, 16645, 471740
1/6, 689179, 186955, 17018, 485206
1/7, 699045, 182751, 17272, 499022
1/8, 709244, 178386, 17475, 513383
1/9, 718642, 180430, 17722, 520490
1/10, 725506, 187199, 17817, 520490
1/11, 731967, 176707, 17907, 537353
1/12, 739227, 178354, 18136, 542737
1/13, 747333, 172793, 18499, 556041
1/14, 754486, 166791, 18787, 568908
1/15, 760605, 168082, 19019, 573504
1/16, 767104, 168929, 19225, 578950
1/17, 772747, 174451, 19346, 578950
1/18, 776530, 162762, 19448, 594320
1/19, 783434, 165478, 19523, 598433
1/20, 789075, 158275, 19928, 610872
1/21, 794659, 159195, 20174, 615290
