m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/4, 2933, 39903, 718, -199, 1, 916
7/5, 2935, 40460, 713, 154, 2, 557
7/6, 2940, 40813, 819, 461, 5, 353
7/7, 2979, 41438, 954, 290, 39, 625
7/8, 2998, 42111, 1250, 558, 19, 673
7/9, 3006, 42111, 1114, 1106, 8, 0
7/10, 3037, 43435, 1553, 198, 31, 1324
7/11, 3041, 44101, 1346, 676, 4, 666
7/12, 3063, 44663, 1398, 814, 22, 562
7/13, 3069, 45194, 1263, 726, 6, 531
7/14, 3076, 46282, 1168, 73, 7, 1088
7/15, 3083, 47303, 1312, 284, 7, 1021
7/16, 3103, 48330, 1230, 183, 20, 1027
7/17, 3119, 49302, 1720, 732, 16, 972
7/18, 3138, 50280, 1538, 541, 19, 978
7/19, 3178, 51068, 1107, 279, 40, 788
7/20, 3192, 51860, 1230, 424, 14, 792
7/21, 3223, 53077, 1073, -175, 31, 1217
7/22, 3239, 54426, 1514, 149, 16, 1349
7/23, 3268, 55702, 1446, 141, 29, 1276
7/24, 3306, 56823, 1561, 402, 38, 1121
7/25, 3308, 57731, 1423, 513, 2, 908
7/26, 3318, 58465, 881, 137, 10, 734
7/27, 3351, 59413, 1112, 131, 33, 948
7/28, 3388, 61056, 1325, -355, 37, 1643
7/29, 3422, 62695, 1363, -310, 34, 1639
7/30, 3449, 64311, 1754, 111, 27, 1616
7/31, 3495, 65788, 1531, 8, 46, 1477
8/1, 3521, 67319, 922, -635, 26, 1531
8/2, 3537, 68394, 940, -151, 16, 1075
8/3, 3546, 69501, 966, -150, 9, 1107
8/4, 3577, 71338, 1129, -739, 31, 1837
8/5, 3605, 72950, 1189, -451, 28, 1612
8/6, 3628, 74612, 1165, -520, 23, 1662
8/7, 3661, 75975, 1204, -192, 33, 1363
8/8, 3669, 77429, 1289, -173, 8, 1454
8/9, 3670, 78435, 869, -138, 1, 1006
8/10, 3675, 79321, 904, 13, 5, 886
8/11, 3710, 80885, 1093, -506, 35, 1564
8/12, 3738, 82310, 1419, -34, 28, 1425
8/13, 3762, 83642, 1191, -165, 24, 1332
8/14, 3790, 84904, 1126, -164, 28, 1262
8/15, 3828, 86018, 1117, -35, 38, 1114
8/16, 3831, 86926, 616, -295, 3, 908
8/17, 3837, 87764, 763, -81, 6, 838
8/18, 3876, 89068, 862, -481, 39, 1304
8/19, 3910, 90436, 954, -448, 34, 1368
8/20, 3932, 91656, 1126, -116, 22, 1220
8/21, 3963, 92736, 1069, -42, 31, 1080
8/22, 3988, 93914, 1267, 64, 25, 1178
8/23, 3991, 94825, 598, -316, 3, 911
8/24, 3999, 95554, 811, 74, 8, 729
8/25, 4010, 96728, 839, -346, 11, 1174
8/26, 4054, 97823, 1059, -80, 44, 1095
8/27, 4084, 99035, 1226, -16, 30, 1212
8/28, 4112, 100127, 1279, 159, 28, 1092
8/29, 4132, 101185, 1210, 132, 20, 1058
8/30, 4138, 101944, 1013, 248, 6, 759
8/31, 4148, 102631, 870, 173, 10, 687
9/1, 4174, 104024, 1423, 4, 26, 1393
9/2, 4186, 105065, 1137, 84, 12, 1041
9/3, 4232, 106095, 1407, 331, 46, 1030
9/4, 4251, 107083, 1329, 322, 19, 988
9/5, 4260, 107972, 1311, 413, 9, 889
9/6, 4263, 108578, 803, 194, 3, 606
9/7, 4280, 109248, 745, 58, 17, 670
9/8, 4302, 110279, 644, -409, 22, 1031
9/9, 4329, 111201, 1048, 99, 27, 922
9/10, 4359, 112140, 1094, 125, 30, 939
9/11, 4406, 113053, 1272, 312, 47, 913
9/12, 4422, 114066, 1324, 295, 16, 1013
9/13, 4426, 114906, 792, -52, 4, 840
9/14, 4429, 115708, 1049, 244, 3, 802
9/15, 4511, 117130, 962, -542, 82, 1422
9/16, 4561, 118443, 1056, -307, 50, 1313
9/17, 4586, 119690, 1033, -239, 25, 1247
9/18, 4618, 120858, 1138, -62, 32, 1168
9/19, 4622, 121911, 902, -155, 4, 1053
9/20, 4636, 122671, 791, 17, 14, 760
9/21, 4642, 123423, 801, 43, 6, 752
9/22, 4654, 124774, 657, -706, 12, 1351
9/23, 4702, 126023, 945, -352, 48, 1249
9/24, 4729, 127239, 956, -287, 27, 1216
9/25, 4747, 128369, 1147, -1, 18, 1130
9/26, 4753, 129498, 1101, -34, 6, 1129
9/27, 4764, 130193, 957, 251, 11, 695
9/28, 4768, 130859, 934, 264, 4, 666
9/29, 4800, 131708, 1031, 150, 32, 849
9/30, 4821, 132980, 1054, -239, 21, 1272
10/1, 4832, 134216, 1304, 57, 11, 1236
10/2, 4911, 135301, 1481, 317, 79, 1085
10/3, 4930, 136330, 1125, 77, 19, 1029
10/4, 4930, 137038, 942, 234, 0, 708
10/5, 4936, 137633, 1071, 470, 6, 595
10/6, 4952, 138807, 1316, 126, 16, 1174
10/7, 4975, 139831, 1409, 362, 23, 1024
10/8, 4988, 140808, 1556, 566, 13, 977
10/9, 5000, 141642, 1835, 989, 12, 834
10/10, 5004, 142479, 1334, 493, 4, 837
10/11, 5006, 143123, 1290, 644, 2, 644
10/12, 5011, 143826, 1459, 751, 5, 703
10/13, 5024, 144903, 1468, 378, 13, 1077
10/14, 5039, 145969, 2036, 955, 15, 1066
10/15, 5044, 147063, 2177, 1078, 5, 1094
10/16, 5061, 148284, 2140, 902, 17, 1221
10/17, 5074, 149351, 2212, 1132, 13, 1067
10/18, 5074, 150167, 1549, 733, 0, 816
10/19, 5082, 151037, 1874, 996, 8, 870
10/20, 5090, 152460, 2013, 582, 8, 1423
10/21, 5142, 153769, 2365, 1004, 52, 1309
10/22, 5172, 155181, 2440, 998, 30, 1412
10/23, 5189, 156421, 2535, 1278, 17, 1240
10/24, 5212, 157744, 2861, 1515, 23, 1323
10/25, 5221, 158836, 2301, 1200, 9, 1092
10/26, 5230, 159877, 2102, 1052, 9, 1041
10/27, 5245, 161704, 2537, 695, 15, 1827
10/28, 5257, 163472, 2579, 799, 12, 1768
10/29, 5272, 165302, 3579, 1734, 15, 1830
10/30, 5291, 167035, 3826, 2074, 19, 1733
10/31, 5301, 168884, 2889, 1030, 10, 1849
11/1, 5303, 170259, 3480, 2103, 2, 1375
11/2, 5340, 171657, 3025, 1590, 37, 1398
11/3, 5373, 174130, 4426, 1920, 33, 2473
11/4, 5428, 176415, 4282, 1942, 55, 2285
11/5, 5461, 178646, 5199, 2935, 33, 2231
11/6, 5494, 180758, 5239, 3094, 33, 2112
11/7, 5506, 182878, 5818, 3686, 12, 2120
11/8, 5517, 184556, 4761, 3072, 11, 1678
11/9, 5524, 186254, 4934, 3229, 7, 1698
11/10, 5547, 189079, 6823, 3975, 23, 2825
11/11, 5623, 191950, 6158, 3211, 76, 2871
11/12, 5658, 194846, 7459, 4528, 35, 2896
11/13, 5700, 197674, 8447, 5577, 42, 2828
11/14, 5714, 200715, 8088, 5033, 14, 3041
11/15, 5722, 202937, 8233, 6003, 8, 2222
11/16, 5742, 205198, 7620, 5339, 20, 2261
11/17, 5772, 208945, 7422, 3645, 30, 3747
11/18, 5827, 212713, 6694, 2871, 55, 3768
11/19, 5890, 216619, 8164, 4195, 63, 3906
11/20, 5955, 220281, 9234, 5507, 65, 3662
11/21, 5984, 224068, 8244, 4428, 29, 3787
11/22, 5996, 227276, 8527, 5307, 12, 3208
11/23, 6020, 230678, 12460, 9034, 24, 3402
11/24, 6118, 236618, 9020, 2982, 98, 5940
11/25, 6274, 242146, 11359, 5675, 156, 5528
11/26, 6310, 242146, 8945, 8909, 36, 0
11/27, 6345, 254775, 8946, -3718, 35, 12629
11/28, 6378, 261353, 7229, 618, 33, 6578
11/29, 6399, 266341, 8103, 3094, 21, 4988
11/30, 6429, 271326, 6952, 1937, 30, 4985
12/1, 6548, 280716, 9467, -42, 119, 9390
12/2, 6671, 289768, 8214, -961, 123, 9052
12/3, 6753, 298332, 9353, 707, 82, 8564
12/4, 6880, 306950, 10604, 1859, 127, 8618
12/5, 6946, 315453, 10976, 2407, 66, 8503
12/6, 6961, 321505, 7959, 1892, 15, 6052
12/7, 7022, 327078, 9722, 4088, 61, 5573
12/8, 7109, 341008, 12720, -1297, 87, 13930
12/9, 7189, 351268, 10094, -246, 80, 10260
12/10, 7300, 361308, 11738, 1587, 111, 10040
12/11, 7428, 370932, 10359, 607, 128, 9624
12/12, 7484, 380578, 11252, 1550, 56, 9646
12/13, 7503, 386749, 9266, 3076, 19, 6171
12/14, 7558, 392565, 7875, 2004, 55, 5816
12/15, 7653, 404810, 8755, -3585, 95, 12245
12/16, 7777, 416028, 5413, -5929, 124, 11218
12/17, 7894, 426525, 11408, 794, 117, 10497
12/18, 7967, 430621, 9684, 5515, 73, 4096
12/19, 8031, 440235, 8567, -1111, 64, 9614
12/20, 8055, 447442, 8377, 1146, 24, 7207
12/21, 8122, 454354, 6548, -431, 67, 6912
12/22, 8252, 467570, 7678, -5668, 130, 13216
12/23, 8362, 479387, 7790, -4137, 110, 11817
12/24, 8457, 489808, 8829, -1687, 95, 10421
12/25, 8457, 489808, 0, 0, 0, 0
12/26, 8476, 510332, 11017, -9526, 19, 20524
12/27, 8511, 517057, 5857, -903, 35, 6725
12/28, 8573, 523494, 4519, -1980, 62, 6437
12/29, 8720, 535487, 7526, -4614, 147, 11993
12/30, 8854, 546305, 8178, -2774, 134, 10818
12/31, 8962, 556106, 9632, -277, 108, 9801
1/1, 8962, 556106, 0, 0, 0, 0
1/2, 9017, 573641, 14293, -3297, 55, 17535
1/3, 9076, 579583, 6808, 807, 59, 5942
1/4, 9143, 585091, 5942, 367, 67, 5508
1/5, 9247, 596221, 7580, -3654, 104, 11130
1/6, 9368, 605474, 7814, -1560, 121, 9253
1/7, 9463, 613418, 10251, 2212, 95, 7944
1/8, 9545, 621185, 9535, 1686, 82, 7767
1/9, 9600, 628964, 8374, 540, 55, 7779
1/10, 9628, 634085, 6088, 939, 28, 5121
1/11, 9703, 639080, 7892, 2822, 75, 4995
1/12, 9815, 648724, 7981, -1775, 112, 9644
1/13, 9893, 656433, 6701, -1086, 78, 7709
1/14, 9993, 663856, 7654, 131, 100, 7423
1/15, 10060, 669448, 7149, 1490, 67, 5592
1/16, 10138, 672231, 7065, 4204, 78, 2783
1/17, 10203, 678264, 5248, -850, 65, 6033
1/18, 10283, 684072, 4311, -1577, 80, 5808
1/19, 10339, 694905, 4989, -5900, 56, 10833
1/20, 10410, 704045, 6378, -2833, 71, 9140
1/21, 10519, 712864, 7271, -1657, 109, 8819
