m/d, Doublings Past
8/17, 45.765812
8/18, 46.49593
8/19, 47.197247
8/20, 47.654594
8/21, 47.908836
8/22, 48.021038
8/23, 48.653236
8/24, 49.15751
8/25, 49.69602
8/26, 50.14046
8/27, 50.6168
8/28, 51.1056
8/29, 51.575405
8/30, 52.12029
8/31, 52.806183
9/1, 53.34836
9/2, 53.9792
9/3, 54.45691
9/4, 54.964233
9/5, 55.49571
9/6, 56.208153
9/7, 56.935867
9/8, 57.68092
9/9, 58.266033
9/10, 58.81935
9/11, 59.27483
9/12, 59.740093
9/13, 60.438263
9/14, 61.03811
9/15, 61.649593
9/16, 62.220325
9/17, 62.85756
9/18, 63.526745
9/19, 64.264534
9/20, 65.0343
9/21, 65.77828
9/22, 66.56437
9/23, 67.25748
9/24, 67.92593
9/25, 68.40741
9/26, 68.91951
9/27, 69.53008
9/28, 70.150406
9/29, 70.69245
9/30, 71.2013
10/1, 71.71202
10/2, 72.22259
10/3, 72.8444
10/4, 73.51867
10/5, 74.147995
10/6, 74.71557
10/7, 75.26457
10/8, 75.7435
10/9, 76.09838
10/10, 76.40182
10/11, 76.73831
10/12, 77.08273
10/13, 77.51547
10/14, 77.75422
10/15, 77.965225
10/16, 78.35519
10/17, 78.68452
10/18, 79.17897
10/19, 79.280914
10/20, 79.204254
10/21, 78.978745
10/22, 78.90328
10/23, 78.83347
10/24, 78.618774
10/25, 78.68503
10/26, 78.80667
10/27, 78.37279
10/28, 78.12809
10/29, 77.806885
10/30, 77.154526
10/31, 76.75
11/1, 75.40255
11/2, 74.812614
11/3, 73.81926
11/4, 72.37731
11/5, 70.677
11/6, 69.578514
11/7, 67.770905
11/8, 66.89552
11/9, 66.0918
11/10, 63.3323
11/11, 61.431602
11/12, 58.983368
11/13, 55.94457
11/14, 52.002117
11/15, 49.048065
11/16, 46.42868
11/17, 44.420383
11/18, 42.599716
11/19, 41.083923
11/20, 38.741146
11/21, 37.541573
11/22, 36.57324
11/23, 34.23547
11/24, 33.315163
11/25, 32.16952
11/26, 31.197906
11/27, 30.410624
11/28, 30.285833
11/29, 30.208572
11/30, 30.073036
12/1, 29.655207
12/2, 29.519882
12/3, 29.445353
12/4, 29.34699
12/5, 29.296812
12/6, 29.58319
12/7, 29.691662
12/8, 29.378395
12/9, 29.53393
12/10, 29.63852
12/11, 29.832819
12/12, 30.078564
12/13, 30.520895
12/14, 31.054693
12/15, 31.51595
12/16, 32.181255
12/17, 32.48524
12/18, 32.888844
12/19, 33.32677
12/20, 33.771088
12/21, 34.329964
12/22, 34.79235
12/23, 35.210487
12/24, 35.63192
12/25, 36.63192
12/26, 36.962097
12/27, 37.645008
12/28, 38.40026
12/29, 38.991875
12/30, 39.495876
12/31, 39.914623
1/1, 40.914623
1/2, 41.07658
1/3, 41.779213
1/4, 42.54077
1/5, 43.2366
1/6, 43.89368
1/7, 44.32539
1/8, 44.83872
1/9, 45.47011
1/10, 46.20213
1/11, 46.81554
1/12, 47.36937
1/13, 47.994858
1/14, 48.56707
1/15, 49.16745
1/16, 49.71863
1/17, 50.35565
1/18, 51.057407
1/19, 51.743427
1/20, 52.34987
1/21, 52.88478
