m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
6/27, 32048, 88658, 811, 11, 31, 769
6/28, 32080, 89037, 769, 358, 32, 379
6/29, 32112, 89038, 541, 508, 32, 1
6/30, 32129, 89475, 508, 54, 17, 437
7/1, 32143, 90478, 769, -248, 14, 1003
7/2, 32166, 94756, 1035, -3266, 23, 4278
7/3, 32191, 99033, 1134, -3168, 25, 4277
7/4, 32215, 105403, 863, -5531, 24, 6370
7/5, 32248, 115168, 631, -9167, 33, 9765
7/6, 32267, 122486, 583, -6754, 19, 7318
7/7, 32292, 129382, 642, -6279, 25, 6896
7/8, 32311, 139207, 770, -9074, 19, 9825
7/9, 32343, 148570, 809, -8586, 32, 9363
7/10, 32375, 157524, 944, -8042, 32, 8954
7/11, 32392, 167023, 791, -8725, 17, 9499
7/12, 32403, 177508, 831, -9665, 11, 10485
7/13, 32445, 186824, 665, -8693, 42, 9316
7/14, 32462, 196180, 975, -8398, 17, 9356
7/15, 32495, 205130, 999, -7984, 33, 8950
7/16, 32518, 213540, 1103, -7330, 23, 8410
7/17, 32535, 222460, 1032, -7905, 17, 8920
7/18, 32552, 230375, 902, -7030, 17, 7915
7/19, 32570, 238465, 850, -7258, 18, 8090
7/20, 32584, 245255, 707, -6097, 14, 6790
7/21, 32602, 251175, 882, -5056, 18, 5920
7/22, 32617, 257440, 823, -5457, 15, 6265
7/23, 32656, 264165, 953, -5811, 39, 6725
7/24, 32665, 270056, 906, -4994, 9, 5891
7/25, 32679, 275780, 845, -4893, 14, 5724
7/26, 32689, 281625, 605, -5250, 10, 5845
7/27, 32708, 288066, 781, -5679, 19, 6441
7/28, 32719, 296521, 596, -7870, 11, 8455
7/29, 32734, 300055, 798, -2751, 15, 3534
7/30, 32754, 303257, 940, -2282, 20, 3202
7/31, 32765, 307799, 924, -3629, 11, 4542
8/1, 32773, 312324, 755, -3778, 8, 4525
8/2, 32780, 316830, 467, -4046, 7, 4506
8/3, 32791, 320652, 695, -3138, 11, 3822
8/4, 32801, 324471, 850, -2979, 10, 3819
8/5, 32811, 327524, 688, -2375, 10, 3053
8/6, 32817, 330859, 789, -2552, 6, 3335
8/7, 32822, 333455, 823, -1778, 5, 2596
8/8, 32831, 333455, 837, 828, 9, 0
8/9, 32840, 336695, 604, -2645, 9, 3240
8/10, 32847, 340475, 593, -3194, 7, 3780
8/11, 32857, 343679, 711, -2503, 10, 3204
8/12, 32874, 346909, 773, -2474, 17, 3230
8/13, 32887, 349004, 823, -1285, 13, 2095
8/14, 32895, 350527, 816, -715, 8, 1523
8/15, 32901, 351705, 791, -393, 6, 1178
8/16, 32910, 353609, 659, -1254, 9, 1904
8/17, 32920, 355500, 520, -1381, 10, 1891
8/18, 32932, 357114, 718, -908, 12, 1614
8/19, 32934, 358355, 764, -479, 2, 1241
8/20, 32937, 359479, 679, -448, 3, 1124
8/21, 32937, 360877, 817, -581, 0, 1398
8/22, 32950, 361950, 701, -385, 13, 1073
8/23, 32967, 363480, 663, -884, 17, 1530
8/24, 32972, 364929, 531, -923, 5, 1449
8/25, 32980, 365999, 627, -451, 8, 1070
8/26, 32987, 366967, 676, -299, 7, 968
8/27, 32994, 367982, 901, -121, 7, 1015
8/28, 33005, 368718, 720, -27, 11, 736
8/29, 33012, 369521, 680, -130, 7, 803
8/30, 33021, 370318, 780, -26, 9, 797
8/31, 33030, 371339, 743, -287, 9, 1021
9/1, 33039, 372357, 1331, 304, 9, 1018
9/2, 33052, 373143, 782, -17, 13, 786
9/3, 33059, 373952, 985, 169, 7, 809
9/4, 33065, 374745, 1246, 447, 6, 793
9/5, 33073, 375457, 807, 87, 8, 712
9/6, 33072, 376235, 742, -35, 0, 778
9/7, 33091, 377435, 558, -661, 19, 1200
9/8, 33100, 378186, 1012, 252, 9, 751
9/9, 33104, 378997, 629, -186, 4, 811
9/10, 33109, 379680, 827, 139, 5, 683
9/11, 33109, 380325, 986, 341, 0, 645
9/12, 33116, 381012, 869, 175, 7, 687
9/13, 33116, 381899, 716, -171, 0, 887
9/14, 33128, 382815, 773, -155, 12, 916
9/15, 33141, 383615, 805, -8, 13, 800
9/16, 33156, 384342, 723, -19, 15, 727
9/17, 33163, 384866, 992, 461, 7, 524
9/18, 33168, 385341, 889, 409, 5, 475
9/19, 33170, 386087, 1033, 285, 2, 746
9/20, 33177, 387105, 883, -142, 7, 1018
9/21, 33181, 388221, 732, -388, 4, 1116
9/22, 33183, 389067, 782, -66, 2, 846
9/23, 33188, 389684, 718, 96, 5, 617
9/24, 33193, 390249, 1043, 473, 5, 565
9/25, 33202, 390879, 984, 345, 9, 630
9/26, 33206, 391607, 1007, 275, 4, 728
9/27, 33215, 392407, 894, 85, 9, 800
9/28, 33229, 393337, 996, 52, 14, 930
9/29, 33233, 394118, 1198, 413, 4, 781
9/30, 33246, 394930, 1098, 273, 13, 812
10/1, 33266, 395584, 1453, 779, 20, 654
10/2, 33287, 396544, 1708, 727, 21, 960
10/3, 33290, 397523, 1721, 739, 3, 979
10/4, 33300, 398615, 1228, 126, 10, 1092
10/5, 33317, 399639, 1154, 113, 17, 1024
10/6, 33329, 400534, 1410, 503, 12, 895
10/7, 33353, 401373, 1467, 604, 24, 839
10/8, 33363, 402070, 1941, 1234, 10, 697
10/9, 33371, 402942, 1661, 781, 8, 872
10/10, 33377, 403759, 1426, 603, 6, 817
10/11, 33379, 404707, 1145, 195, 2, 948
10/12, 33391, 405604, 1150, 241, 12, 897
10/13, 33403, 406440, 1543, 695, 12, 836
10/14, 33426, 407038, 1309, 688, 23, 598
10/15, 33441, 407809, 1565, 779, 15, 771
10/16, 33451, 408388, 1729, 1140, 10, 579
10/17, 33466, 409173, 1790, 990, 15, 785
10/18, 33477, 410105, 1454, 511, 11, 932
10/19, 33497, 411023, 1222, 284, 20, 918
10/20, 33507, 411769, 1299, 543, 10, 746
10/21, 33522, 412265, 2061, 1550, 15, 496
10/22, 33536, 412909, 1709, 1051, 14, 644
10/23, 33549, 413757, 1786, 925, 13, 848
10/24, 33556, 414442, 1995, 1303, 7, 685
10/25, 33565, 415231, 1589, 791, 9, 789
10/26, 33580, 416041, 1417, 592, 15, 810
10/27, 33600, 416861, 2057, 1217, 20, 820
10/28, 33621, 417460, 2085, 1465, 21, 599
10/29, 33643, 418045, 2590, 1983, 22, 585
10/30, 33655, 418749, 2302, 1586, 12, 704
10/31, 33668, 419515, 1977, 1198, 13, 766
11/1, 33687, 420327, 2177, 1346, 19, 812
11/2, 33698, 421136, 1823, 1003, 11, 809
11/3, 33710, 421918, 2429, 1635, 12, 782
11/4, 33743, 422568, 2159, 1476, 33, 650
11/5, 33769, 423079, 3057, 2520, 26, 511
11/6, 33785, 423784, 3241, 2520, 16, 705
11/7, 33801, 424541, 3416, 2643, 16, 757
11/8, 33821, 425214, 3352, 2659, 20, 673
11/9, 33850, 426023, 3579, 2741, 29, 809
11/10, 33876, 426725, 3957, 3229, 26, 702
11/11, 33898, 427369, 4611, 3945, 22, 644
11/12, 33926, 427891, 5057, 4507, 28, 522
11/13, 33955, 428514, 5472, 4820, 29, 623
11/14, 33976, 429185, 5162, 4470, 21, 671
11/15, 33997, 430260, 3627, 2531, 21, 1075
11/16, 34033, 430973, 4063, 3314, 36, 713
11/17, 34058, 431653, 5167, 4462, 25, 680
11/18, 34103, 432421, 5364, 4551, 45, 768
11/19, 34136, 433162, 5753, 4979, 33, 741
11/20, 34186, 433168, 5501, 5445, 50, 6
11/21, 34213, 435258, 5566, 3449, 27, 2090
11/22, 34233, 436222, 5227, 4243, 20, 964
11/23, 34271, 437466, 6321, 5039, 38, 1244
11/24, 34310, 438266, 5478, 4639, 39, 800
11/25, 34345, 439004, 5996, 5223, 35, 738
11/26, 34388, 439560, 6807, 6208, 43, 556
11/27, 34436, 440567, 8005, 6950, 48, 1007
11/28, 34472, 441191, 5751, 5091, 36, 624
11/29, 34512, 442009, 6718, 5860, 40, 818
11/30, 34581, 442991, 7335, 6284, 69, 982
12/1, 34654, 443851, 7614, 6681, 73, 860
12/2, 34728, 444577, 9383, 8583, 74, 726
12/3, 34829, 445322, 10144, 9298, 101, 745
12/4, 34886, 446114, 10850, 10001, 57, 792
12/5, 34940, 446817, 10163, 9406, 54, 703
12/6, 34985, 447788, 9276, 8260, 45, 971
12/7, 35097, 448674, 8197, 7199, 112, 886
12/8, 35178, 449697, 9722, 8618, 81, 1023
12/9, 35234, 450565, 10604, 9680, 56, 868
12/10, 35326, 451283, 10281, 9471, 92, 718
12/11, 35421, 452041, 10716, 9863, 95, 758
12/12, 35500, 452749, 10516, 9729, 79, 708
12/13, 35587, 453784, 9876, 8754, 87, 1035
12/14, 35707, 454762, 9811, 8713, 120, 978
12/15, 35833, 455767, 10613, 9482, 126, 1005
12/16, 35945, 456649, 10128, 9134, 112, 882
12/17, 36101, 457633, 11186, 10046, 156, 984
12/18, 36222, 458808, 12542, 11246, 121, 1175
12/19, 36307, 459891, 9331, 8163, 85, 1083
12/20, 36402, 461334, 9778, 8240, 95, 1443
12/21, 36581, 463027, 9768, 7896, 179, 1693
12/22, 36735, 464737, 9889, 8025, 154, 1710
12/23, 36883, 465945, 12325, 10969, 148, 1208
12/24, 37013, 467089, 12483, 11209, 130, 1144
12/25, 37129, 468484, 11622, 10111, 116, 1395
12/26, 37232, 469937, 10823, 9267, 103, 1453
12/27, 37349, 471865, 7782, 5737, 117, 1928
12/28, 37518, 473519, 11082, 9259, 169, 1654
12/29, 37675, 474936, 11687, 10113, 157, 1417
12/30, 37868, 476066, 13886, 12563, 193, 1130
12/31, 38007, 477196, 17049, 15780, 139, 1130
1/1, 38142, 478718, 13573, 11916, 135, 1522
1/2, 38244, 480005, 14643, 13254, 102, 1287
1/3, 38368, 481558, 13373, 11696, 124, 1553
1/4, 38561, 483274, 11911, 10002, 193, 1716
1/5, 38718, 485045, 13074, 11146, 157, 1771
1/6, 38888, 486488, 16752, 15139, 170, 1443
1/7, 39149, 487698, 18030, 16559, 261, 1210
1/8, 39298, 489238, 18664, 16975, 149, 1540
1/9, 39447, 490999, 16621, 14711, 149, 1761
1/10, 39592, 492692, 14935, 13097, 145, 1693
1/11, 39808, 494462, 15202, 13216, 216, 1770
1/12, 40016, 496437, 15040, 12857, 208, 1975
1/13, 40184, 497997, 14933, 13205, 168, 1560
1/14, 40448, 499388, 13987, 12332, 264, 1391
1/15, 40641, 501423, 20177, 17949, 193, 2035
1/16, 40800, 503480, 15180, 12964, 159, 2057
1/17, 41004, 506041, 13528, 10763, 204, 2561
1/18, 41164, 507541, 12397, 10737, 160, 1500
1/19, 41380, 510278, 13598, 10645, 216, 2737
1/20, 41620, 512419, 13725, 11344, 240, 2141
1/21, 41848, 514217, 14057, 12031, 228, 1798
