m/d, Doublings Past
8/17, 122.761475
8/18, 123.71519
8/19, 124.66594
8/20, 125.62223
8/21, 126.569496
8/22, 127.52437
8/23, 128.48157
8/24, 129.4474
8/25, 130.4069
8/26, 131.36333
8/27, 132.30531
8/28, 133.2589
8/29, 134.21506
8/30, 135.16478
8/31, 136.1168
9/1, 137.03107
9/2, 137.97885
9/3, 138.90935
9/4, 139.82152
9/5, 140.7647
9/6, 141.71239
9/7, 142.67307
9/8, 143.60172
9/9, 144.55731
9/10, 145.49908
9/11, 146.42958
9/12, 147.36826
9/13, 148.31778
9/14, 149.26335
9/15, 150.20654
9/16, 151.15564
9/17, 152.08572
9/18, 153.02298
9/19, 153.94286
9/20, 154.87129
9/21, 155.81204
9/22, 156.74875
9/23, 157.69063
9/24, 158.60628
9/25, 159.52663
9/26, 160.44504
9/27, 161.37267
9/28, 162.29205
9/29, 163.19508
9/30, 164.1062
10/1, 164.98566
10/2, 165.8107
10/3, 166.6343
10/4, 167.5085
10/5, 168.39029
10/6, 169.24585
10/7, 170.09567
10/8, 170.88707
10/9, 171.7011
10/10, 172.54134
10/11, 173.41295
10/12, 174.28412
10/13, 175.11136
10/14, 175.97235
10/15, 176.83553
10/16, 177.68416
10/17, 178.52756
10/18, 179.40034
10/19, 180.29344
10/20, 181.17987
10/21, 181.99953
10/22, 182.86432
10/23, 183.72293
10/24, 184.56491
10/25, 185.43921
10/26, 186.32695
10/27, 187.16418
10/28, 187.99933
10/29, 188.85329
10/30, 189.7235
10/31, 190.61209
11/1, 191.48929
11/2, 192.38655
11/3, 193.24954
11/4, 194.12787
11/5, 194.96367
11/6, 195.81468
11/7, 196.6576
11/8, 197.50345
11/9, 198.33882
11/10, 199.1569
11/11, 199.89436
11/12, 200.4493
11/13, 200.95418
11/14, 201.31133
11/15, 201.83638
11/16, 202.24718
11/17, 202.63228
11/18, 203.06285
11/19, 203.44907
11/20, 203.85222
11/21, 204.21756
11/22, 204.58452
11/23, 204.82298
11/24, 205.23672
11/25, 205.45819
11/26, 205.34816
11/27, 205.09335
11/28, 205.34842
11/29, 205.39891
11/30, 205.29596
12/1, 204.81694
12/2, 203.54506
12/3, 202.83742
12/4, 202.2021
12/5, 200.83453
12/6, 199.59792
12/7, 198.80495
12/8, 196.76929
12/9, 194.48352
12/10, 191.93365
12/11, 189.11946
12/12, 184.65443
12/13, 180.20424
12/14, 175.49011
12/15, 169.73198
12/16, 164.43106
12/17, 158.05896
12/18, 152.35765
12/19, 147.8935
12/20, 142.55194
12/21, 136.84204
12/22, 131.10814
12/23, 123.559204
12/24, 115.63392
12/25, 110.745285
12/26, 105.02647
12/27, 101.142136
12/28, 95.65196
12/29, 90.922585
12/30, 87.14658
12/31, 82.5014
1/1, 78.40894
1/2, 74.62587
1/3, 71.8406
1/4, 69.38162
1/5, 67.53214
1/6, 64.51667
1/7, 62.215057
1/8, 60.478348
1/9, 59.42702
1/10, 58.919407
1/11, 58.502132
1/12, 57.679794
1/13, 57.089413
1/14, 56.79715
1/15, 55.99964
1/16, 55.612396
1/17, 55.436325
1/18, 55.372032
1/19, 55.20597
1/20, 55.173203
1/21, 55.269333
