m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
5/14, 33579, 8554, 2417, 22608, 829, 793, 36, 0, 36.37968, 81.01086
5/15, 33928, 8872, 2448, 22608, 349, 318, 31, 0, 37.14572, 194.4298
5/16, 34209, 9122, 2479, 22608, 281, 250, 31, 0, 37.97532, 243.48042
5/17, 34525, 9426, 2491, 22608, 316, 304, 12, 0, 38.84952, 218.51266
5/18, 34803, 5991, 2563, 26249, 278, -3435, 72, 3641, 39.738853, 250.3813
5/19, 35133, 6303, 2581, 26249, 330, 312, 18, 0, 40.607483, 212.92728
5/20, 35412, 6555, 2608, 26249, 279, 252, 27, 0, 41.496017, 253.84946
5/21, 36603, 7725, 2629, 26249, 1191, 1170, 21, 0, 42.022293, 61.465996
5/22, 37025, 8108, 2668, 26249, 422, 383, 39, 0, 42.81192, 175.47394
5/23, 37140, 8202, 2689, 26249, 115, 94, 21, 0, 43.75231, 645.913
5/24, 37269, 8330, 2690, 26249, 129, 128, 1, 0, 44.686535, 577.81396
5/25, 37911, 6521, 2690, 28700, 642, -1809, 0, 2451, 45.35663, 118.102806
5/26, 38171, 6770, 2701, 28700, 260, 249, 11, 0, 46.223022, 293.62308
5/27, 38608, 7182, 2726, 28700, 437, 412, 25, 0, 46.99738, 176.69565
5/28, 38914, 7469, 2745, 28700, 306, 287, 19, 0, 47.796856, 254.33987
5/29, 38914, 7448, 2766, 28700, 0, -21, 21, 0, 48.796856, 0
5/30, 39704, 8219, 2785, 28700, 790, 771, 19, 0, 49.27916, 100.51646
5/31, 40051, 8560, 2791, 28700, 347, 341, 6, 0, 50.052425, 230.84149
6/1, 40486, 5957, 2801, 31728, 435, -2603, 10, 3028, 50.694683, 186.14253
6/2, 40899, 6332, 2839, 31728, 413, 375, 38, 0, 51.34134, 198.0581
6/3, 41293, 6690, 2875, 31728, 394, 358, 36, 0, 52.00343, 209.60913
6/4, 41732, 7121, 2883, 31728, 439, 431, 8, 0, 52.483414, 190.123
6/5, 42197, 7551, 2918, 31728, 465, 430, 35, 0, 52.944332, 181.49248
6/6, 42678, 8019, 2931, 31728, 481, 468, 13, 0, 53.46521, 177.4553
6/7, 43016, 8347, 2941, 31728, 338, 328, 10, 0, 54.129223, 254.53255
6/8, 43256, 6403, 2949, 33904, 240, -1944, 8, 2176, 54.873272, 360.46667
6/9, 43831, 6965, 2962, 33904, 575, 562, 13, 0, 55.211983, 152.45566
6/10, 44259, 7381, 2974, 33904, 428, 416, 12, 0, 55.790737, 206.81776
6/11, 44711, 7815, 2992, 33904, 452, 434, 18, 0, 56.403088, 197.83629
6/12, 45246, 8340, 3002, 33904, 535, 525, 10, 0, 56.94388, 169.14392
6/13, 46564, 9651, 3009, 33904, 1318, 1311, 7, 0, 56.77538, 70.65858
6/14, 46908, 9985, 3019, 33904, 344, 334, 10, 0, 57.40389, 272.72092
6/15, 47474, 7434, 3023, 37017, 566, -2551, 4, 3113, 57.72493, 167.75266
6/16, 48020, 7956, 3047, 37017, 546, 522, 24, 0, 57.9665, 175.89743
6/17, 48848, 8763, 3068, 37017, 828, 807, 21, 0, 58.273033, 117.99034
6/18, 48970, 8885, 3068, 37017, 122, 122, 0, 0, 59.170853, 802.78687
6/19, 48970, 8869, 3084, 37017, 0, -16, 16, 0, 60.170853, 0
6/20, 50108, 9982, 3109, 37017, 1138, 1113, 25, 0, 59.666668, 88.06327
6/21, 50435, 10308, 3110, 37017, 327, 326, 1, 0, 60.2642, 308.47095
6/22, 50613, 7704, 3117, 39792, 178, -2604, 7, 2775, 61.044445, 568.68536
6/23, 52122, 9188, 3142, 39792, 1509, 1484, 25, 0, 60.365673, 69.08151
6/24, 53004, 10052, 3160, 39792, 882, 864, 18, 0, 60.211796, 120.190475
6/25, 53945, 10981, 3172, 39792, 941, 929, 12, 0, 59.56419, 114.654625
6/26, 55286, 12297, 3197, 39792, 1341, 1316, 25, 0, 58.24, 82.45489
6/27, 55286, 12297, 3197, 39792, 0, 0, 0, 0, 59.24, 0
6/28, 56775, 13777, 3206, 39792, 1489, 1480, 9, 0, 58.5618, 76.25923
6/29, 57632, 12201, 3206, 42225, 857, -1576, 0, 2433, 58.93256, 134.49709
6/30, 58699, 13245, 3229, 42225, 1067, 1044, 23, 0, 58.343285, 110.026245
7/1, 60788, 14524, 3238, 43026, 2089, 1279, 9, 801, 56.21287, 58.19818
7/2, 62204, 15916, 3262, 43026, 1416, 1392, 24, 0, 54.708702, 87.85876
7/3, 63974, 17665, 3283, 43026, 1770, 1749, 21, 0, 52.631355, 72.287
7/4, 63974, 17665, 3283, 43026, 0, 0, 0, 0, 53.631355, 0
7/5, 65957, 19637, 3294, 43026, 1983, 1972, 11, 0, 52.724968, 66.52244
7/6, 67084, 20756, 3302, 43026, 1127, 1119, 8, 0, 53.044632, 119.048805
7/7, 69066, 22715, 3325, 43026, 1982, 1959, 23, 0, 50.971222, 69.69324
7/8, 70999, 21321, 3344, 46334, 1933, -1394, 19, 3308, 48.926952, 73.45991
7/9, 72886, 23192, 3360, 46334, 1887, 1871, 16, 0, 49.134342, 77.25066
7/10, 75591, 25872, 3385, 46334, 2705, 2680, 25, 0, 46.180687, 55.889835
7/11, 77810, 28068, 3408, 46334, 2219, 2196, 23, 0, 44.02941, 70.13069
7/12, 79160, 29405, 3421, 46334, 1350, 1337, 13, 0, 43.156963, 117.27407
7/13, 80905, 31143, 3428, 46334, 1745, 1738, 7, 0, 42.07816, 92.72779
7/14, 83182, 33400, 3448, 46334, 2277, 2257, 20, 0, 40.321186, 73.062805
7/15, 85313, 28562, 3463, 53288, 2131, -4838, 15, 6954, 39.04574, 80.06851
7/16, 87646, 30871, 3487, 53288, 2333, 2309, 24, 0, 37.013912, 75.13588
7/17, 89877, 33078, 3511, 53288, 2231, 2207, 24, 0, 35.575703, 80.571045
7/18, 89877, 33078, 3511, 53288, 0, 0, 0, 0, 36.575703, 0
7/19, 93067, 36234, 3545, 53288, 3190, 3156, 34, 0, 36.02352, 58.349216
7/20, 96329, 39465, 3576, 53288, 3262, 3231, 31, 0, 33.826088, 59.061314
7/21, 98067, 41168, 3611, 53288, 1738, 1703, 35, 0, 31.94464, 112.8504
7/22, 100897, 35771, 3670, 61456, 2830, -5397, 59, 8168, 30.926966, 71.3053
7/23, 103248, 38102, 3690, 61456, 2351, 2331, 20, 0, 30.330019, 87.83326
7/24, 105381, 40205, 3720, 61456, 2133, 2103, 30, 0, 30.356009, 98.81013
7/25, 105381, 40205, 3720, 61456, 0, 0, 0, 0, 31.356009, 0
7/26, 109313, 44091, 3766, 61456, 3932, 3886, 46, 0, 30.469799, 55.60173
7/27, 111712, 46467, 3789, 61456, 2399, 2376, 23, 0, 29.617193, 93.13214
7/28, 112860, 47589, 3815, 61456, 1148, 1122, 26, 0, 30.231699, 196.62021
7/29, 114637, 36504, 3887, 74246, 1777, -11085, 72, 12790, 30.366394, 129.02307
7/30, 116386, 38211, 3929, 74246, 1749, 1707, 42, 0, 30.474226, 133.08862
7/31, 118228, 40029, 3953, 74246, 1842, 1818, 24, 0, 30.80134, 128.36917
8/1, 118228, 40029, 3953, 74246, 0, 0, 0, 0, 31.80134, 0
8/2, 121778, 43522, 4010, 74246, 3550, 3493, 57, 0, 31.928673, 68.60732
8/3, 122904, 44631, 4027, 74246, 1126, 1109, 17, 0, 32.531075, 218.30196
8/4, 124782, 46485, 4051, 74246, 1878, 1854, 24, 0, 32.894352, 132.88818
8/5, 126268, 33088, 4097, 89083, 1486, -13397, 46, 14837, 33.474575, 169.94347
8/6, 127574, 34345, 4146, 89083, 1306, 1257, 49, 0, 34.105648, 195.366
8/7, 129078, 35788, 4207, 89083, 1504, 1443, 61, 0, 33.715076, 171.64627
8/8, 129078, 35788, 4207, 89083, 0, 0, 0, 0, 34.715076, 0
8/9, 131738, 38392, 4263, 89083, 2660, 2604, 56, 0, 35.044376, 99.051125
8/10, 132301, 38930, 4288, 89083, 563, 538, 25, 0, 35.82875, 469.98578
8/11, 133468, 40071, 4314, 89083, 1167, 1141, 26, 0, 36.31056, 228.73694
8/12, 134650, 26776, 4362, 103512, 1182, -13295, 48, 14429, 36.878407, 227.83418
8/13, 135788, 27873, 4403, 103512, 1138, 1097, 41, 0, 37.59132, 238.64323
8/14, 137089, 29144, 4433, 103512, 1301, 1271, 30, 0, 38.26337, 210.74405
8/15, 137089, 29144, 4433, 103512, 0, 0, 0, 0, 39.26337, 0
8/16, 138273, 30254, 4507, 103512, 1184, 1110, 74, 0, 39.963787, 233.56926
8/17, 138841, 30803, 4526, 103512, 568, 549, 19, 0, 40.816864, 488.87677
8/18, 139483, 31417, 4554, 103512, 642, 614, 28, 0, 41.650803, 434.5265
8/19, 140263, 17534, 4609, 118120, 780, -13883, 55, 14608, 42.449043, 359.6487
8/20, 141183, 18426, 4637, 118120, 920, 892, 28, 0, 43.21107, 306.91956
8/21, 142084, 19277, 4687, 118120, 901, 851, 50, 0, 43.97721, 315.39178
8/22, 142084, 19277, 4687, 118120, 0, 0, 0, 0, 44.97721, 0
8/23, 143310, 20444, 4746, 118120, 1226, 1167, 59, 0, 45.65236, 233.78467
8/24, 143935, 21051, 4764, 118120, 625, 607, 18, 0, 46.487015, 460.592
8/25, 144486, 21569, 4797, 118120, 551, 518, 33, 0, 47.34075, 524.4501
8/26, 145332, 12563, 4851, 127918, 846, -9006, 54, 9798, 48.11659, 343.57446
8/27, 146011, 13219, 4874, 127918, 679, 656, 23, 0, 48.95601, 430.07657
8/28, 146619, 13797, 4904, 127918, 608, 578, 30, 0, 49.843624, 482.29935
8/29, 146619, 13797, 4904, 127918, 0, 0, 0, 0, 50.843624, 0
8/30, 148247, 15398, 4931, 127918, 1628, 1601, 27, 0, 51.542698, 182.12163
8/31, 148574, 15706, 4950, 127918, 327, 308, 19, 0, 52.48207, 908.7095
9/1, 149265, 16363, 4984, 127918, 691, 657, 34, 0, 53.35453, 432.02606
9/2, 150223, 10787, 5004, 134432, 958, -5576, 20, 6514, 54.17745, 313.61795
9/3, 151038, 11585, 5021, 134432, 815, 798, 17, 0, 55.02662, 370.6454
9/4, 151862, 12395, 5035, 134432, 824, 810, 14, 0, 55.84678, 368.59708
9/5, 151862, 12395, 5035, 134432, 0, 0, 0, 0, 56.84678, 0
9/6, 153261, 13736, 5093, 134432, 1399, 1341, 58, 0, 57.531773, 219.10078
9/7, 153571, 14034, 5105, 134432, 310, 298, 12, 0, 58.46192, 990.78064
9/8, 153828, 14278, 5118, 134432, 257, 244, 13, 0, 59.403786, 1197.1051
9/9, 155354, 9774, 5140, 140440, 1526, -4504, 22, 6008, 60.059937, 203.60944
9/10, 155819, 10218, 5161, 140440, 465, 444, 21, 0, 60.926666, 670.1893
9/11, 156576, 10934, 5202, 140440, 757, 716, 41, 0, 61.645927, 413.67502
9/12, 156576, 10934, 5202, 140440, 0, 0, 0, 0, 62.645927, 0
9/13, 157893, 12218, 5235, 140440, 1317, 1284, 33, 0, 63.15852, 239.77676
9/14, 158399, 12707, 5252, 140440, 506, 489, 17, 0, 63.97765, 626.083
9/15, 158781, 13063, 5278, 140440, 382, 356, 26, 0, 64.868195, 831.31415
9/16, 159302, 8436, 5296, 145570, 521, -4627, 18, 5130, 65.71863, 611.524
9/17, 159793, 8912, 5311, 145570, 491, 476, 15, 0, 66.578224, 650.888
9/18, 160798, 9888, 5340, 145570, 1005, 976, 29, 0, 67.28997, 319.99603
9/19, 160798, 9888, 5340, 145570, 0, 0, 0, 0, 68.28997, 0
9/20, 161759, 10823, 5366, 145570, 961, 935, 26, 0, 69.0149, 336.64725
9/21, 162008, 11063, 5375, 145570, 249, 240, 9, 0, 69.95652, 1301.269
9/22, 162780, 11824, 5386, 145570, 772, 761, 11, 0, 70.787, 421.70984
9/23, 163222, 8175, 5407, 149640, 442, -3649, 21, 4070, 71.68994, 738.5611
9/24, 163814, 8751, 5423, 149640, 592, 576, 16, 0, 72.559944, 553.42566
9/25, 164539, 9455, 5444, 149640, 725, 704, 21, 0, 73.40096, 453.9007
9/26, 164539, 9455, 5444, 149640, 0, 0, 0, 0, 74.40096, 0
9/27, 165487, 10382, 5465, 149640, 948, 927, 21, 0, 75.192795, 349.1287
9/28, 165733, 10613, 5480, 149640, 246, 231, 15, 0, 76.13878, 1347.4227
9/29, 166280, 11150, 5490, 149640, 547, 537, 10, 0, 77.01845, 607.97076
9/30, 166700, 7026, 5511, 154163, 420, -4124, 21, 4523, 77.921165, 793.8095
10/1, 167266, 7584, 5519, 154163, 566, 558, 8, 0, 78.78836, 591.04596
10/2, 168105, 8397, 5545, 154163, 839, 813, 26, 0, 79.59174, 400.72705
10/3, 168105, 8397, 5545, 154163, 0, 0, 0, 0, 80.59174, 0
10/4, 169022, 9282, 5577, 154163, 917, 885, 32, 0, 81.37635, 368.64124
10/5, 169246, 9497, 5586, 154163, 224, 215, 9, 0, 82.32379, 1511.125
10/6, 169792, 10037, 5592, 154163, 546, 540, 6, 0, 83.19569, 621.9487
10/7, 170456, 6979, 5604, 157873, 664, -3058, 12, 3710, 84.03989, 513.4217
10/8, 170994, 7512, 5609, 157873, 538, 533, 5, 0, 84.921135, 635.6654
10/9, 171340, 7832, 5635, 157873, 346, 320, 26, 0, 85.84698, 990.4046
10/10, 171340, 7832, 5635, 157873, 0, 0, 0, 0, 86.84698, 0
10/11, 172928, 9400, 5655, 157873, 1588, 1568, 20, 0, 87.506645, 217.79346
10/12, 173009, 9467, 5669, 157873, 81, 67, 14, 0, 88.4895, 4271.827
10/13, 173927, 10375, 5679, 157873, 918, 908, 10, 0, 89.292755, 378.92593
10/14, 174357, 6870, 5695, 161792, 430, -3505, 16, 3919, 90.2006, 810.96277
10/15, 175357, 7858, 5707, 161792, 1000, 988, 12, 0, 90.98566, 350.714
10/16, 176398, 8879, 5727, 161792, 1041, 1021, 20, 0, 91.75213, 338.90106
10/17, 176398, 8879, 5727, 161792, 0, 0, 0, 0, 92.75213, 0
10/18, 177936, 10394, 5750, 161792, 1538, 1515, 23, 0, 93.40744, 231.38622
10/19, 178206, 10648, 5766, 161792, 270, 254, 16, 0, 94.34693, 1320.0444
10/20, 179146, 11582, 5772, 161792, 940, 934, 6, 0, 95.13626, 381.1617
10/21, 180112, 9040, 5790, 165282, 966, -2542, 18, 3490, 94.943886, 372.90268
10/22, 181151, 10070, 5799, 165282, 1039, 1030, 9, 0, 95.78119, 348.7026
10/23, 182091, 10989, 5820, 165282, 940, 919, 21, 0, 96.63386, 387.42767
10/24, 182091, 10989, 5820, 165282, 0, 0, 0, 0, 97.63386, 0
10/25, 183399, 12280, 5837, 165282, 1308, 1291, 17, 0, 98.42884, 280.4266
10/26, 183704, 12568, 5854, 165282, 305, 288, 17, 0, 99.380875, 1204.6163
10/27, 184944, 13790, 5872, 165282, 1240, 1222, 18, 0, 100.18652, 298.29678
10/28, 185552, 11028, 5890, 168634, 608, -2762, 18, 3352, 101.091225, 610.3684
10/29, 186082, 11540, 5908, 168634, 530, 512, 18, 0, 102.00815, 702.1962
10/30, 186664, 12111, 5919, 168634, 582, 571, 11, 0, 102.91876, 641.45703
10/31, 187730, 13177, 5919, 168634, 1066, 1066, 0, 0, 103.75536, 352.2139
11/1, 189170, 14610, 5926, 168634, 1440, 1433, 7, 0, 104.534645, 262.7361
11/2, 189541, 14973, 5934, 168634, 371, 363, 8, 0, 105.47793, 1021.78436
11/3, 191092, 16507, 5951, 168634, 1551, 1534, 17, 0, 106.240036, 246.41135
11/4, 191596, 13411, 5975, 172210, 504, -3096, 24, 3576, 107.16278, 760.3016
11/5, 192512, 14307, 5995, 172210, 916, 896, 20, 0, 108.02238, 420.33188
11/6, 193682, 15456, 6016, 172210, 1170, 1149, 21, 0, 108.70541, 331.08035
11/7, 193682, 15456, 6016, 172210, 0, 0, 0, 0, 109.70541, 0
11/8, 195385, 17139, 6036, 172210, 1703, 1683, 20, 0, 110.21577, 229.45978
11/9, 195911, 17653, 6048, 172210, 526, 514, 12, 0, 111.064445, 744.90875
11/10, 197700, 19432, 6058, 172210, 1789, 1779, 10, 0, 111.72332, 221.01733
11/11, 197700, 19432, 6058, 172210, 0, 0, 0, 0, 112.72332, 0
11/12, 200669, 18465, 6097, 176107, 2969, -967, 39, 3897, 113.19894, 135.17615
11/13, 204254, 22026, 6121, 176107, 3585, 3561, 24, 0, 113.47682, 113.949234
11/14, 204254, 22026, 6121, 176107, 0, 0, 0, 0, 114.47682, 0
11/15, 206853, 24614, 6132, 176107, 2599, 2588, 11, 0, 114.91655, 159.17891
11/16, 207414, 25168, 6139, 176107, 561, 554, 7, 0, 115.78481, 739.44385
11/17, 210110, 27847, 6156, 176107, 2696, 2679, 17, 0, 116.15284, 155.86795
11/18, 212398, 20254, 6184, 185960, 2288, -7593, 28, 9853, 115.79196, 185.66258
11/19, 214504, 22345, 6199, 185960, 2106, 2091, 15, 0, 116.52416, 203.7075
11/20, 216709, 24516, 6233, 185960, 2205, 2171, 34, 0, 117.2439, 196.56145
11/21, 216709, 24516, 6233, 185960, 0, 0, 0, 0, 118.2439, 0
11/22, 220192, 27972, 6260, 185960, 3483, 3456, 27, 0, 118.673615, 126.438126
11/23, 221160, 28916, 6284, 185960, 968, 944, 24, 0, 119.47186, 456.94214
11/24, 224403, 32120, 6323, 185960, 3243, 3204, 39, 0, 119.57404, 138.39223
11/25, 225638, 26800, 6350, 192488, 1235, -5320, 27, 6528, 120.03571, 365.40567
11/26, 225638, 26800, 6350, 192488, 0, 0, 0, 0, 121.03571, 0
11/27, 230602, 31723, 6391, 192488, 4964, 4923, 41, 0, 120.62035, 92.90975
11/28, 230602, 31723, 6391, 192488, 0, 0, 0, 0, 121.62035, 0
11/29, 232245, 33350, 6407, 192488, 1643, 1627, 16, 0, 122.15094, 282.70847
11/30, 232414, 33506, 6420, 192488, 169, 156, 13, 0, 123.10234, 2750.4614
12/1, 237740, 38797, 6455, 192488, 5326, 5291, 35, 0, 121.81915, 89.27525
12/2, 241335, 31943, 6501, 202891, 3595, -6854, 46, 10403, 122.31296, 134.26147
12/3, 244078, 34663, 6524, 202891, 2743, 2720, 23, 0, 122.7682, 177.96428
12/4, 247177, 37738, 6548, 202891, 3099, 3075, 24, 0, 122.63578, 159.5205
12/5, 247177, 37738, 6548, 202891, 0, 0, 0, 0, 123.63578, 0
12/6, 251123, 41648, 6584, 202891, 3946, 3910, 36, 0, 123.47578, 127.27978
12/7, 252136, 42638, 6607, 202891, 1013, 990, 23, 0, 124.13459, 497.8006
12/8, 254562, 45019, 6652, 202891, 2426, 2381, 45, 0, 124.22435, 209.8615
12/9, 258914, 34300, 6684, 217930, 4352, -10719, 32, 15039, 122.85752, 118.98621
12/10, 261329, 36675, 6724, 217930, 2415, 2375, 40, 0, 123.40376, 216.42154
12/11, 264191, 39494, 6767, 217930, 2862, 2819, 43, 0, 123.3659, 184.61984
12/12, 264191, 39494, 6767, 217930, 0, 0, 0, 0, 124.3659, 0
12/13, 268613, 43865, 6818, 217930, 4422, 4371, 51, 0, 123.29103, 121.48937
12/14, 269643, 44868, 6845, 217930, 1030, 1003, 27, 0, 123.84974, 523.5786
12/15, 272276, 47451, 6895, 217930, 2633, 2583, 50, 0, 123.73098, 206.81808
12/16, 275545, 35887, 6933, 232725, 3269, -11564, 38, 14795, 122.42314, 168.58061
12/17, 279321, 39632, 6964, 232725, 3776, 3745, 31, 0, 120.77308, 147.94545
12/18, 282434, 42715, 6994, 232725, 3113, 3083, 30, 0, 119.962265, 181.45454
12/19, 282434, 42715, 6994, 232725, 0, 0, 0, 0, 120.962265, 0
12/20, 286145, 46378, 7042, 232725, 3711, 3663, 48, 0, 119.19413, 154.2145
12/21, 287261, 47429, 7107, 232725, 1116, 1051, 65, 0, 119.488, 514.8047
12/22, 290960, 51077, 7158, 232725, 3699, 3648, 51, 0, 117.782036, 157.31819
12/23, 293934, 39207, 7226, 247501, 2974, -11870, 68, 14776, 115.78624, 197.66913
12/24, 296499, 41726, 7272, 247501, 2565, 2519, 46, 0, 115.99388, 231.18831
12/25, 296499, 41726, 7272, 247501, 0, 0, 0, 0, 116.99388, 0
12/26, 296499, 41726, 7272, 247501, 0, 0, 0, 0, 117.99388, 0
12/27, 299722, 44930, 7291, 247501, 3223, 3204, 19, 0, 116.37787, 185.98946
12/28, 300539, 45702, 7336, 247501, 817, 772, 45, 0, 116.94356, 735.71356
12/29, 304485, 49587, 7397, 247501, 3946, 3885, 61, 0, 114.72838, 154.3259
12/30, 311229, 40069, 7448, 263712, 6744, -9518, 51, 16211, 111.44086, 92.29804
12/31, 315275, 44075, 7488, 263712, 4046, 4006, 40, 0, 109.19438, 155.84528
1/1, 315275, 44075, 7488, 263712, 0, 0, 0, 0, 110.19438, 0
1/2, 315275, 44075, 7488, 263712, 0, 0, 0, 0, 111.19438, 0
1/3, 321058, 49809, 7537, 263712, 5783, 5734, 49, 0, 107.26766, 111.0351
1/4, 322181, 50884, 7585, 263712, 1123, 1075, 48, 0, 106.69615, 573.7863
1/5, 326648, 55301, 7635, 263712, 4467, 4417, 50, 0, 103.827705, 146.24939
1/6, 333524, 45470, 7681, 280373, 6876, -9831, 46, 16661, 97.89046, 97.011055
1/7, 338054, 49953, 7728, 280373, 4530, 4483, 47, 0, 94.97768, 149.25122
1/8, 341431, 53225, 7833, 280373, 3377, 3272, 105, 0, 92.518585, 202.20966
1/9, 341431, 53225, 7833, 280373, 0, 0, 0, 0, 93.518585, 0
1/10, 346829, 58583, 7873, 280373, 5398, 5358, 40, 0, 89.55882, 128.50278
1/11, 348234, 59943, 7918, 280373, 1405, 1360, 45, 0, 89.558136, 495.70676
1/12, 352939, 64595, 7971, 280373, 4705, 4652, 53, 0, 86.953835, 150.0272
1/13, 355835, 49199, 8022, 298614, 2896, -15396, 51, 18241, 87.01235, 245.7424
1/14, 361148, 54454, 8080, 298614, 5313, 5255, 58, 0, 84.55534, 135.9488
1/15, 364853, 58159, 8080, 298614, 3705, 3705, 0, 0, 82.74388, 196.95169
1/16, 364853, 58159, 8080, 298614, 0, 0, 0, 0, 83.74388, 0
1/17, 368980, 62163, 8203, 298614, 4127, 4004, 123, 0, 82.36613, 178.8127
