m/d, Doublings Past
8/3, 40.414234
8/4, 40.722664
8/5, 41.032097
8/6, 41.3997
8/7, 41.70958
8/8, 42.059093
8/9, 42.465725
8/10, 42.876827
8/11, 43.278564
8/12, 43.674778
8/13, 44.095097
8/14, 44.50443
8/15, 45.001892
8/16, 45.67182
8/17, 46.320618
8/18, 46.944443
8/19, 47.567715
8/20, 48.18639
8/21, 48.7208
8/22, 49.274593
8/23, 49.9379
8/24, 50.500607
8/25, 51.065414
8/26, 51.618073
8/27, 52.16704
8/28, 52.71164
8/29, 53.3355
8/30, 54.02378
8/31, 54.717117
9/1, 55.381763
9/2, 56.054607
9/3, 56.68999
9/4, 57.264923
9/5, 57.933598
9/6, 58.7115
9/7, 59.53593
9/8, 60.340298
9/9, 61.097256
9/10, 61.794724
9/11, 62.422234
9/12, 63.107983
9/13, 63.83303
9/14, 64.5104
9/15, 65.19958
9/16, 65.872375
9/17, 66.52087
9/18, 67.13171
9/19, 67.80292
9/20, 68.552414
9/21, 69.27901
9/22, 70.01067
9/23, 70.72339
9/24, 71.411835
9/25, 72.04469
9/26, 72.7529
9/27, 73.525
9/28, 74.274895
9/29, 74.977585
9/30, 75.707146
10/1, 76.39395
10/2, 77.05032
10/3, 77.66697
10/4, 78.40168
10/5, 79.08046
10/6, 79.74091
10/7, 80.36768
10/8, 80.93244
10/9, 81.45172
10/10, 82.02383
10/11, 82.712975
10/12, 83.37841
10/13, 84.00174
10/14, 84.591644
10/15, 85.136284
10/16, 85.63417
10/17, 86.223976
10/18, 86.87355
10/19, 87.50183
10/20, 88.1042
10/21, 88.65337
10/22, 89.11316
10/23, 89.42507
10/24, 89.74492
10/25, 90.230865
10/26, 90.68782
10/27, 91.11085
10/28, 91.49237
10/29, 91.80933
10/30, 92.087
10/31, 92.48381
11/1, 92.9513
11/2, 93.20663
11/3, 93.296906
11/4, 93.20871
11/5, 93.0619
11/6, 92.88717
11/7, 92.83434
11/8, 92.96836
11/9, 92.83213
11/10, 92.36584
11/11, 92.0158
11/12, 91.55889
11/13, 90.965096
11/14, 90.258804
11/15, 89.49483
11/16, 88.6985
11/17, 88.04235
11/18, 86.82496
11/19, 85.52468
11/20, 84.372215
11/21, 83.25801
11/22, 82.34012
11/23, 81.31084
11/24, 80.51105
11/25, 78.60515
11/26, 77.31775
11/27, 76.418564
11/28, 75.39775
11/29, 74.5066
11/30, 73.690926
12/1, 72.636246
12/2, 70.786514
12/3, 69.41752
12/4, 67.49852
12/5, 65.957855
12/6, 65.123726
12/7, 63.783974
12/8, 62.431267
12/9, 61.434868
12/10, 60.235428
12/11, 58.74508
12/12, 58.002052
12/13, 57.579536
12/14, 56.758938
12/15, 56.108162
12/16, 55.282425
12/17, 54.798508
12/18, 54.01564
12/19, 53.640255
12/20, 53.445568
12/21, 53.306705
12/22, 53.299953
12/23, 53.025616
12/24, 52.71806
12/25, 52.87446
12/26, 53.007366
12/27, 53.340473
12/28, 53.54507
12/29, 53.760475
12/30, 53.876244
12/31, 53.984898
