m/d, New Cases, New Active, New Deaths, New Recoveries
12/29, 22696, 3332, 271, 19093
12/30, 19715, 4035, 314, 15366
12/31, 17173, 3495, 329, 13349
1/1, 10612, 3237, 279, 7096
1/2, 14992, 4267, 91, 10634
1/3, 17212, 9868, 57, 7287
1/4, 18183, -5410, 97, 23496
1/5, 31646, 9763, 277, 21606
1/6, 25213, 5437, 329, 19447
1/7, 22710, 8052, 367, 14291
1/8, 24340, 11890, 466, 11984
1/9, 19953, 7316, 337, 12300
1/10, 14824, 8323, 157, 6344
1/11, 21806, -338, 111, 22033
1/12, 26947, 3872, 305, 22770
1/13, 27434, 8440, 381, 18613
1/14, 25447, 3969, 415, 21063
1/15, 24777, 10406, 396, 13975
1/16, 18774, 4169, 338, 14267
1/17, 12316, 5492, 206, 6618
1/18, 10109, -17527, 94, 27542
1/19, 22448, -1866, 332, 23982
1/20, 26403, 1461, 440, 24502
1/21, 22317, -1267, 463, 23121
