m/d, Doublings Past
8/18, 41.650803
8/19, 42.449043
8/20, 43.21107
8/21, 43.97721
8/22, 44.97721
8/23, 45.65236
8/24, 46.487015
8/25, 47.34075
8/26, 48.11659
8/27, 48.95601
8/28, 49.843624
8/29, 50.843624
8/30, 51.542698
8/31, 52.48207
9/1, 53.35453
9/2, 54.17745
9/3, 55.02662
9/4, 55.84678
9/5, 56.84678
9/6, 57.531773
9/7, 58.46192
9/8, 59.403786
9/9, 60.059937
9/10, 60.926666
9/11, 61.645927
9/12, 62.645927
9/13, 63.15852
9/14, 63.97765
9/15, 64.868195
9/16, 65.71863
9/17, 66.578224
9/18, 67.28997
9/19, 68.28997
9/20, 69.0149
9/21, 69.95652
9/22, 70.787
9/23, 71.68994
9/24, 72.559944
9/25, 73.40096
9/26, 74.40096
9/27, 75.192795
9/28, 76.13878
9/29, 77.01845
9/30, 77.921165
10/1, 78.78836
10/2, 79.59174
10/3, 80.59174
10/4, 81.37635
10/5, 82.32379
10/6, 83.19569
10/7, 84.03989
10/8, 84.921135
10/9, 85.84698
10/10, 86.84698
10/11, 87.506645
10/12, 88.4895
10/13, 89.292755
10/14, 90.2006
10/15, 90.98566
10/16, 91.75213
10/17, 92.75213
10/18, 93.40744
10/19, 94.34693
10/20, 95.13626
10/21, 94.943886
10/22, 95.78119
10/23, 96.63386
10/24, 97.63386
10/25, 98.42884
10/26, 99.380875
10/27, 100.18652
10/28, 101.091225
10/29, 102.00815
10/30, 102.91876
10/31, 103.75536
11/1, 104.534645
11/2, 105.47793
11/3, 106.240036
11/4, 107.16278
11/5, 108.02238
11/6, 108.70541
11/7, 109.70541
11/8, 110.21577
11/9, 111.064445
11/10, 111.72332
11/11, 112.72332
11/12, 113.19894
11/13, 113.47682
11/14, 114.47682
11/15, 114.91655
11/16, 115.78481
11/17, 116.15284
11/18, 115.79196
11/19, 116.52416
11/20, 117.2439
11/21, 118.2439
11/22, 118.673615
11/23, 119.47186
11/24, 119.57404
11/25, 120.03571
11/26, 121.03571
11/27, 120.62035
11/28, 121.62035
11/29, 122.15094
11/30, 123.10234
12/1, 121.81915
12/2, 122.31296
12/3, 122.7682
12/4, 122.63578
12/5, 123.63578
12/6, 123.47578
12/7, 124.13459
12/8, 124.22435
12/9, 122.85752
12/10, 123.40376
12/11, 123.3659
12/12, 124.3659
12/13, 123.29103
12/14, 123.84974
12/15, 123.73098
12/16, 122.42314
12/17, 120.77308
12/18, 119.962265
12/19, 120.962265
12/20, 119.19413
12/21, 119.488
12/22, 117.782036
12/23, 115.78624
12/24, 115.99388
12/25, 116.99388
12/26, 117.99388
12/27, 116.37787
12/28, 116.94356
12/29, 114.72838
12/30, 111.44086
12/31, 109.19438
1/1, 110.19438
1/2, 111.19438
1/3, 107.26766
1/4, 106.69615
1/5, 103.827705
1/6, 97.89046
1/7, 94.97768
1/8, 92.518585
1/9, 93.518585
1/10, 89.55882
1/11, 89.558136
1/12, 86.953835
1/13, 87.01235
1/14, 84.55534
1/15, 82.74388
1/16, 83.74388
1/17, 82.36613
1/18, 82.94901
1/19, 82.0717
1/20, 81.41182
1/21, 81.00764
