m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
6/28, 2654829, 1408241, 129359, 1117229
6/29, 2700951, 1430165, 129716, 1141070
6/30, 2748260, 1450791, 130448, 1167021
7/1, 2801655, 1482581, 131131, 1187943
7/2, 2860376, 1514450, 131811, 1214115
7/3, 2921088, 1553115, 132444, 1235529
7/4, 2972105, 1578935, 132718, 1260452
7/5, 3019158, 1596555, 132988, 1289615
7/6, 3071097, 1613449, 133380, 1324268
7/7, 3128206, 1638921, 134383, 1354902
7/8, 3191879, 1663864, 135296, 1392719
7/9, 3254916, 1692172, 136275, 1426469
7/10, 3328784, 1731108, 137138, 1460538
7/11, 3392230, 1764874, 137890, 1489466
7/12, 3451977, 1796562, 138282, 1517133
7/13, 3518854, 1830581, 138758, 1549515
7/14, 3586329, 1846360, 139719, 1600250
7/15, 3660007, 1873000, 140742, 1646265
7/16, 3734992, 1913143, 141724, 1680125
7/17, 3811362, 1927409, 142696, 1741257
7/18, 3876026, 1957384, 143526, 1775116
7/19, 3942586, 1996148, 143952, 1802486
7/20, 4006457, 2012017, 144489, 1849951
7/21, 4075593, 2043102, 145684, 1886807
7/22, 4148897, 2059374, 146923, 1942600
7/23, 4220422, 2092509, 148118, 1979795
7/24, 4300092, 2122778, 149288, 2028026
7/25, 4369744, 2156989, 150218, 2062537
7/26, 4427344, 2185473, 150683, 2091188
7/27, 4489908, 2201181, 151280, 2137447
7/28, 4556460, 2216438, 152615, 2187407
7/29, 4622936, 2223349, 154084, 2245503
7/30, 4693452, 2251636, 155937, 2285879
7/31, 4767287, 2281374, 157392, 2328521
8/1, 4827516, 2305351, 158432, 2363733
8/2, 4877791, 2338341, 158859, 2380591
8/3, 4927846, 2320654, 159464, 2447728
8/4, 4983050, 2339984, 160881, 2482185
8/5, 5039548, 2335785, 162222, 2541541
8/6, 5099948, 2358906, 163453, 2577589
8/7, 5164111, 2381702, 164782, 2617627
8/8, 5221660, 2415876, 165814, 2639970
8/9, 5271110, 2438635, 166347, 2666128
8/10, 5321020, 2437062, 166901, 2717057
8/11, 5376206, 2451055, 168410, 2756741
8/12, 5432674, 2448294, 169824, 2814556
8/13, 5487522, 2470673, 171135, 2845714
8/14, 5549443, 2498438, 172300, 2878705
8/15, 5603108, 2520893, 173416, 2908799
8/16, 5641852, 2539971, 173944, 2927937
8/17, 5683099, 2531599, 174520, 2976980
8/18, 5727498, 2537064, 175920, 3014514
8/19, 5773243, 2530241, 177211, 3065791
8/20, 5819545, 2542239, 178311, 3098995
8/21, 5870665, 2560201, 179490, 3130974
8/22, 5916192, 2584031, 180473, 3151688
8/23, 5950055, 2598412, 180922, 3170721
8/24, 5991206, 2588106, 181416, 3221684
8/25, 6032160, 2591393, 182711, 3258056
8/26, 6077990, 2576333, 184005, 3317652
8/27, 6124842, 2587901, 185151, 3351790
8/28, 6175130, 2609103, 186262, 3379765
8/29, 6218093, 2618075, 187226, 3412792
8/30, 6253696, 2636310, 187602, 3429784
8/31, 6292437, 2643970, 188119, 3460348
9/1, 6335143, 2644794, 189291, 3501058
9/2, 6376805, 2635186, 190390, 3551229
9/3, 6422842, 2631085, 191509, 3600248
9/4, 6476432, 2602975, 192551, 3680906
9/5, 6519643, 2614972, 193264, 3711407
9/6, 6552455, 2628285, 193701, 3730469
9/7, 6578393, 2621137, 193991, 3763265
9/8, 6607295, 2611452, 194474, 3801369
9/9, 6643200, 2596751, 195686, 3850763
9/10, 6683616, 2602140, 196778, 3884698
9/11, 6730882, 2610232, 197874, 3922776
9/12, 6770759, 2616907, 198586, 3955266
9/13, 6804412, 2625414, 198987, 3980011
9/14, 6842964, 2610557, 199465, 4032942
9/15, 6880106, 2606143, 200664, 4073299
9/16, 6921024, 2594840, 201677, 4124507
9/17, 6968041, 2604949, 202561, 4160531
9/18, 7020093, 2619044, 203517, 4197532
9/19, 7064304, 2629283, 204181, 4230840
9/20, 7098110, 2636180, 204480, 4257450
9/21, 7135006, 2624498, 204859, 4305649
9/22, 7171218, 2612964, 205841, 4352413
9/23, 7213418, 2601100, 206959, 4405359
9/24, 7259328, 2607177, 207885, 4444266
9/25, 7313429, 2616947, 208781, 4487701
9/26, 7357072, 2616229, 209521, 4531322
9/27, 7391250, 2613544, 209800, 4567906
9/28, 7428759, 2601336, 210153, 4617270
9/29, 7473408, 2605867, 211130, 4656411
9/30, 7514714, 2594906, 212088, 4707720
10/1, 7562553, 2604653, 213004, 4744896
10/2, 7615039, 2615828, 213874, 4785337
10/3, 7665795, 2623708, 214637, 4827450
10/4, 7700105, 2626940, 214976, 4858189
10/5, 7741646, 2621837, 215401, 4904408
10/6, 7786542, 2625161, 216211, 4945170
10/7, 7836226, 2605489, 217142, 5013595
10/8, 7893803, 2619758, 218102, 5055943
10/9, 7955210, 2640070, 219015, 5096125
10/10, 8009871, 2667609, 219744, 5122518
10/11, 8052602, 2670945, 220072, 5161585
10/12, 8098862, 2660144, 220407, 5218311
10/13, 8150946, 2669335, 221252, 5260359
10/14, 8211055, 2675646, 222222, 5313187
10/15, 8277815, 2699604, 223096, 5355115
10/16, 8350127, 2695144, 224027, 5430956
10/17, 8408805, 2715618, 224685, 5468502
10/18, 8460993, 2741293, 225166, 5494534
10/19, 8520223, 2754228, 225619, 5540376
10/20, 8583581, 2774035, 226567, 5582979
10/21, 8648470, 2776671, 227776, 5644023
10/22, 8723725, 2801413, 228740, 5693572
10/23, 8805720, 2839154, 229639, 5736927
10/24, 8886606, 2875024, 230421, 5781161
10/25, 8950929, 2907210, 230862, 5812857
10/26, 9021368, 2915348, 231390, 5874630
10/27, 9098167, 2946374, 232440, 5919353
10/28, 9180410, 2972228, 233468, 5974714
10/29, 9272762, 3012659, 234508, 6025595
10/30, 9374634, 3071625, 235498, 6067511
10/31, 9463130, 3120359, 236421, 6106350
11/1, 9540440, 3155228, 236807, 6148405
11/2, 9630143, 3176557, 237327, 6216259
11/3, 9725729, 3223544, 238517, 6263668
11/4, 9834798, 3274755, 239727, 6320316
11/5, 9959266, 3347773, 240880, 6370613
11/6, 10092726, 3429731, 242116, 6420879
11/7, 10221155, 3503647, 243161, 6474347
11/8, 10331864, 3577738, 243703, 6510423
11/9, 10459922, 3631053, 244355, 6584514
11/10, 10605522, 3726762, 245834, 6632926
11/11, 10750668, 3823609, 247304, 6679755
11/12, 10913737, 3904684, 248483, 6760570
11/13, 11102633, 4030222, 249899, 6822512
11/14, 11263651, 4120813, 251158, 6891680
11/15, 11411057, 4221913, 251816, 6937328
11/16, 11574406, 4302434, 252581, 7019391
11/17, 11737000, 4394417, 254235, 7088348
11/18, 11914517, 4490835, 256203, 7167479
11/19, 12107889, 4606087, 258270, 7243532
11/20, 12312824, 4735450, 260265, 7317109
11/21, 12489021, 4823305, 261772, 7403944
11/22, 12641236, 4924382, 262655, 7454199
11/23, 12817065, 5003740, 263645, 7549680
11/24, 12995121, 5092158, 265854, 7637109
11/25, 13179610, 5105091, 268185, 7806334
11/26, 13341548, 5220309, 269628, 7851611
11/27, 13508136, 5290569, 270984, 7946583
11/28, 13655261, 5340636, 272209, 8042416
11/29, 13800591, 5419280, 273029, 8108282
11/30, 13968258, 5469426, 274300, 8224532
12/1, 14153202, 5542253, 276967, 8333982
12/2, 14360454, 5617186, 279839, 8463429
12/3, 14581683, 5737370, 282763, 8561550
12/4, 14820120, 5874656, 285467, 8659997
12/5, 15033461, 5956358, 287734, 8789369
12/6, 15217091, 6071119, 288843, 8857129
12/7, 15418159, 6143831, 290402, 8983926
12/8, 15629599, 6246449, 293380, 9089770
12/9, 15857013, 6332771, 296644, 9227598
12/10, 16085085, 6452103, 299740, 9333242
12/11, 16332538, 6522165, 302774, 9507599
12/12, 16555356, 6604134, 305157, 9646065
12/13, 16749599, 6715213, 306612, 9727774
12/14, 16950542, 6764508, 308299, 9877735
12/15, 17153457, 6826933, 311356, 10015168
12/16, 17404943, 6911500, 314970, 10178473
12/17, 17644037, 7024777, 318433, 10300827
12/18, 17899846, 7173523, 321278, 10405045
12/19, 18097992, 7210152, 323960, 10563880
12/20, 18287531, 7326130, 325486, 10635915
12/21, 18488874, 7343555, 327453, 10817866
12/22, 18688154, 7412227, 330830, 10945097
12/23, 18921726, 7485626, 334234, 11101866
12/24, 19131463, 7574898, 337129, 11219436
12/25, 19284286, 7680739, 338531, 11265016
12/26, 19450050, 7699598, 339951, 11410501
12/27, 19595327, 7758243, 341209, 11495875
12/28, 19782844, 7742844, 343181, 11696819
12/29, 19982466, 7791097, 346897, 11844472
12/30, 20217241, 7867633, 350777, 11998831
12/31, 20445654, 7965633, 354215, 12125806
