m/d, New Cases, New Active, New Deaths, New Recoveries
8/21, 279, 266, 13, 0
8/22, 451, 431, 20, 0
8/23, 126, 113, 13, 0
8/24, 589, 575, 14, 0
8/25, 374, 362, 12, 0
8/26, 348, -1393, 26, 1715
8/27, 370, 350, 20, 0
8/28, 470, 454, 16, 0
8/29, 444, 432, 12, 0
8/30, 193, 180, 13, 0
8/31, 304, 293, 11, 0
9/1, 356, 352, 4, 0
9/2, 288, 266, 22, 0
9/3, 415, 398, 17, 0
9/4, 212, -1660, 23, 1849
9/5, 438, 422, 16, 0
9/6, 366, 357, 9, 0
9/7, 229, 221, 8, 0
9/8, 171, 163, 8, 0
9/9, 181, -1556, 5, 1732
9/10, 403, 383, 20, 0
9/11, 440, 426, 14, 0
9/12, 554, 538, 16, 0
9/13, 286, 272, 14, 0
9/14, 254, 245, 9, 0
9/15, 313, 307, 6, 0
9/16, 306, -1610, 20, 1896
9/17, 429, 414, 15, 0
9/18, 454, 445, 9, 0
9/19, 599, 573, 26, 0
9/20, 359, 344, 15, 0
9/21, 256, 249, 7, 0
9/22, 173, 162, 11, 0
9/23, 543, -1558, 19, 2082
9/24, 481, 466, 15, 0
9/25, 488, 477, 11, 0
9/26, 569, 551, 18, 0
9/27, 592, 579, 13, 0
9/28, 430, 419, 11, 0
9/29, 512, 504, 8, 0
9/30, 532, -1790, 33, 2289
10/1, 754, 730, 24, 0
10/2, 761, 751, 10, 0
10/3, 672, 655, 17, 0
10/4, 644, 641, 3, 0
10/5, 515, 495, 20, 0
10/6, 495, 487, 8, 0
10/7, 535, -2080, 19, 2596
10/8, 444, 436, 8, 0
10/9, 765, 753, 12, 0
10/10, 639, 629, 10, 0
10/11, 563, 546, 17, 0
10/12, 760, 747, 13, 0
10/13, 749, 736, 13, 0
10/14, 580, -1965, 17, 2528
10/15, 587, 562, 25, 0
10/16, 767, 737, 30, 0
10/17, 584, 563, 21, 0
10/18, 730, 716, 14, 0
10/19, 828, 812, 16, 0
10/20, 976, 971, 5, 0
10/21, 702, 680, 22, 0
10/22, 1049, -2945, 30, 3964
10/23, 1070, 1050, 20, 0
10/24, 1203, 1194, 9, 0
10/25, 1077, 1052, 25, 0
10/26, 1212, 1195, 17, 0
10/27, 1260, 1253, 7, 0
10/28, 1181, 1145, 36, 0
10/29, 1346, -2879, 27, 4198
10/30, 1582, 1558, 24, 0
10/31, 1430, 1414, 16, 0
11/1, 1131, 1109, 22, 0
11/2, 842, -6079, 10, 6911
11/3, 1036, 120, 12, 904
11/4, 1714, 774, 27, 913
11/5, 1862, 824, 23, 1015
11/6, 2113, 1087, 21, 1005
11/7, 2302, 1354, 23, 925
11/8, 1823, 1303, 20, 500
11/9, 1328, 792, 14, 522
11/10, 2154, 887, 21, 1246
11/11, 2660, 1353, 38, 1269
11/12, 2648, 1146, 20, 1482
11/13, 2906, 1230, 23, 1653
11/14, 3047, 1651, 28, 1368
11/15, 2133, 1292, 36, 805
11/16, 2164, 1394, 11, 759
11/17, 2525, 541, 20, 1964
11/18, 2904, 1350, 47, 1507
11/19, 2682, 1005, 28, 1649
11/20, 2399, 862, 34, 1503
11/21, 3206, 1802, 19, 1385
11/22, 2695, 1745, 24, 926
11/23, 1773, 1130, 18, 625
11/24, 2576, 247, 20, 2309
11/25, 3395, 989, 54, 2352
11/26, 0, 0, 0, 0
11/27, 4658, 413, 31, 4214
11/28, 3217, 697, 41, 2479
11/29, 2495, 1160, 46, 1289
11/30, 1168, 147, 26, 995
12/1, 3073, -255, 30, 3298
12/2, 5027, 1789, 46, 3192
12/3, 6675, 3865, 50, 2760
12/4, 5491, 2116, 36, 3339
12/5, 5619, 2828, 43, 2748
12/6, 4827, 3105, 51, 1671
12/7, 2481, 1148, 31, 1302
12/8, 4122, 149, 41, 3932
12/9, 5965, 2580, 90, 3295
12/10, 5369, 2181, 43, 3145
12/11, 5655, 2379, 48, 3228
12/12, 5289, 2013, 50, 3226
12/13, 4853, 2897, 42, 1914
12/14, 3653, 2232, 39, 1382
12/15, 3929, -296, 55, 4170
12/16, 5952, 1625, 70, 4257
12/17, 5135, 2003, 45, 3087
12/18, 5679, 4774, 52, 853
12/19, 4344, 293, 47, 4004
12/20, 4261, 1335, 60, 2866
12/21, 3843, 1751, 42, 2050
12/22, 3800, -2065, 45, 5820
12/23, 4814, -1191, 83, 5922
12/24, 5937, -312, 76, 6173
12/25, 0, 0, 0, 0
12/26, 7677, -2714, 47, 10344
12/27, 3134, 602, 100, 2432
12/28, 4198, 1932, 48, 2218
12/29, 4145, -2405, 60, 6490
12/30, 6839, 595, 120, 6124
12/31, 7260, 1549, 85, 5626
1/1, 0, 0, 0, 0
1/2, 9003, -1267, 79, 10191
1/3, 3481, 169, 108, 3204
1/4, 4906, 2188, 41, 2677
1/5, 4634, -2043, 83, 6594
1/6, 6851, 561, 102, 6188
1/7, 7548, 1637, 73, 5838
1/8, 8120, 5744, 76, 2300
1/9, 7414, 7325, 89, 0
1/10, 5656, -4106, 77, 9685
1/11, 4251, 1838, 55, 2358
1/12, 5487, -1430, 67, 6850
1/13, 5918, -508, 86, 6340
1/14, 5955, 929, 74, 4952
1/15, 5525, 2201, 76, 3248
1/16, 5799, 4720, 74, 1005
1/17, 4414, 159, 69, 4186
1/18, 3301, 274, 53, 2974
1/19, 3085, -5450, 44, 8491
1/20, 4514, -3146, 80, 7580
1/21, 5140, -1225, 77, 6288
