m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
8/3, 509608, 204392, 7794, 297422
8/4, 521981, 207667, 8052, 306262
8/5, 532477, 208539, 8286, 315652
8/6, 541013, 208661, 8548, 323804
8/7, 549582, 209095, 8819, 331668
8/8, 557166, 209807, 9016, 338343
8/9, 563671, 209713, 9113, 344845
8/10, 570681, 211639, 9209, 349833
8/11, 579401, 211663, 9426, 358312
8/12, 586309, 209284, 9671, 367354
8/13, 594223, 208497, 9966, 375760
8/14, 603712, 209745, 10250, 383717
8/15, 612519, 208806, 10447, 393266
8/16, 615820, 205688, 10560, 399572
8/17, 622835, 206359, 10659, 405817
8/18, 631398, 204622, 10873, 415903
8/19, 637900, 199499, 11116, 427285
8/20, 643559, 193869, 11327, 438363
8/21, 649832, 192608, 11553, 445671
8/22, 653882, 190367, 11722, 451793
8/23, 657523, 186608, 11812, 459103
8/24, 662433, 184237, 11871, 466325
8/25, 669815, 183503, 12077, 474235
8/26, 676379, 178759, 12278, 485342
8/27, 681224, 173156, 12499, 495569
8/28, 686640, 173258, 12667, 500715
8/29, 691821, 166971, 12788, 512062
8/30, 695016, 166078, 12855, 516083
8/31, 699131, 165003, 12908, 521220
9/1, 704552, 160861, 13061, 530630
9/2, 709503, 160113, 13244, 536146
9/3, 713604, 155947, 13433, 544224
9/4, 719627, 151256, 13561, 554810
9/5, 723859, 147047, 13696, 563116
9/6, 726356, 146972, 13777, 565607
9/7, 727636, 145227, 13819, 568590
9/8, 731829, 145973, 13895, 571961
9/9, 737573, 144981, 14021, 578571
9/10, 742041, 144137, 14186, 583718
9/11, 746931, 145974, 14332, 586625
9/12, 749760, 145401, 14437, 589922
9/13, 752687, 144293, 14504, 593890
9/14, 757567, 142952, 14569, 600046
9/15, 762669, 140985, 14717, 606967
9/16, 767498, 140586, 14860, 612052
9/17, 772535, 141579, 14958, 615998
9/18, 777286, 141946, 15078, 620262
9/19, 780788, 141828, 15172, 623788
9/20, 783052, 141294, 15206, 626552
9/21, 786414, 142174, 15254, 628986
9/22, 790954, 128163, 15361, 647430
9/23, 795595, 128556, 15491, 651548
9/24, 800278, 127283, 15629, 657366
9/25, 805182, 128360, 15726, 661096
9/26, 807545, 128311, 15826, 663408
9/27, 809056, 122687, 15861, 670508
9/28, 813360, 121684, 15923, 675753
9/29, 819641, 124096, 16023, 679522
9/30, 823429, 123628, 16132, 683669
10/1, 826873, 123475, 16251, 687147
10/2, 831202, 123978, 16345, 690879
10/3, 834093, 121929, 16480, 695684
10/4, 836387, 121295, 16505, 698587
10/5, 840337, 121820, 16564, 701953
10/6, 844905, 122031, 16664, 706210
10/7, 849218, 122508, 16783, 709927
10/8, 853938, 124267, 16886, 712785
10/9, 858567, 125566, 16992, 716009
10/10, 861997, 126827, 17055, 718115
10/11, 864875, 128178, 17083, 719614
10/12, 868878, 129717, 17110, 722051
10/13, 874754, 132174, 17196, 725384
10/14, 880581, 133965, 17308, 729308
10/15, 886316, 135605, 17393, 733318
10/16, 892288, 137868, 17491, 736929
10/17, 896482, 139206, 17554, 739722
10/18, 899257, 140163, 17582, 741512
10/19, 903600, 140057, 17599, 745944
10/20, 909386, 142101, 17680, 749605
10/21, 915993, 142085, 17786, 756122
10/22, 922375, 144234, 17878, 760263
10/23, 929046, 146954, 17954, 764138
10/24, 935355, 148708, 18026, 768621
10/25, 938837, 150509, 18066, 770262
10/26, 945736, 152455, 18118, 775163
10/27, 952814, 154865, 18192, 779757
10/28, 960061, 157793, 18289, 783979
10/29, 967438, 159969, 18402, 789067
10/30, 974433, 161718, 18507, 794208
10/31, 981370, 163994, 18581, 798795
11/1, 985672, 165113, 18614, 801945
11/2, 994206, 169548, 18662, 805996
11/3, 1002863, 173233, 18754, 810876
11/4, 1013323, 178766, 18904, 815653
11/5, 1023157, 183450, 19030, 820677
11/6, 1032733, 188047, 19154, 825532
11/7, 1039231, 190526, 19247, 829458
11/8, 1046085, 193765, 19286, 833034
11/9, 1056741, 197575, 19330, 839836
11/10, 1069408, 203424, 19453, 846531
11/11, 1082488, 208560, 19573, 854355
11/12, 1093273, 207362, 19730, 866181
11/13, 1106192, 209078, 19946, 877168
11/14, 1115350, 206655, 20064, 888631
11/15, 1123049, 210443, 20140, 892466
11/16, 1135380, 215583, 20218, 899579
11/17, 1146525, 219869, 20335, 906321
11/18, 1160454, 225655, 20540, 914259
11/19, 1175965, 233725, 20766, 921474
11/20, 1190256, 239359, 20955, 929942
11/21, 1201416, 244641, 21088, 935687
11/22, 1210221, 249666, 21165, 939390
11/23, 1222153, 253608, 21222, 947323
11/24, 1242438, 264023, 21417, 956998
11/25, 1257497, 269006, 21610, 966881
11/26, 1262042, 267877, 21785, 972380
11/27, 1266742, 268100, 21834, 976808
11/28, 1272990, 270450, 21918, 980622
11/29, 1285365, 275036, 21972, 988357
11/30, 1299182, 275484, 22057, 1001641
12/1, 1312747, 276700, 22293, 1013754
12/2, 1332421, 278501, 22505, 1031415
12/3, 1350402, 285468, 22729, 1042205
12/4, 1364812, 290262, 22977, 1051573
12/5, 1376356, 292217, 23182, 1060957
12/6, 1386043, 293540, 23252, 1069251
12/7, 1400884, 298695, 23335, 1078854
12/8, 1415902, 298547, 23534, 1093821
12/9, 1431474, 302121, 23821, 1105532
12/10, 1445295, 304048, 24066, 1117181
12/11, 1460756, 255564, 24283, 1180909
12/12, 1481782, 266717, 24499, 1190566
12/13, 1490341, 267652, 24600, 1198089
12/14, 1503318, 266964, 24670, 1211684
12/15, 1523075, 265015, 24890, 1233170
12/16, 1542959, 269969, 25146, 1247844
12/17, 1559115, 272742, 25401, 1260972
12/18, 1575736, 281011, 25663, 1269062
12/19, 1590072, 281123, 25910, 1283039
12/20, 1600665, 284196, 26019, 1290450
12/21, 1617708, 278365, 26247, 1313096
12/22, 1639256, 281561, 26461, 1331234
12/23, 1659969, 287546, 26716, 1345707
12/24, 1669975, 290832, 26958, 1352185
12/25, 1675226, 291456, 27109, 1356661
12/26, 1683827, 293229, 27129, 1363469
12/27, 1696714, 298260, 27181, 1371273
12/28, 1716720, 290672, 27313, 1398735
12/29, 1739416, 294004, 27584, 1417828
12/30, 1759131, 298039, 27898, 1433194
12/31, 1776304, 301534, 28227, 1446543
1/1, 1786916, 304771, 28506, 1453639
1/2, 1801908, 309038, 28597, 1464273
1/3, 1819120, 318906, 28654, 1471560
1/4, 1837303, 313496, 28751, 1495056
1/5, 1868949, 323259, 29028, 1516662
1/6, 1894162, 328696, 29357, 1536109
1/7, 1916872, 336748, 29724, 1550400
1/8, 1941212, 348638, 30190, 1562384
1/9, 1961165, 355954, 30527, 1574684
1/10, 1975989, 364277, 30684, 1581028
1/11, 1997795, 363939, 30795, 1603061
1/12, 2024742, 367811, 31100, 1625831
1/13, 2052176, 376251, 31481, 1644444
1/14, 2077623, 380220, 31896, 1665507
1/15, 2102400, 390626, 32292, 1679482
1/16, 2121174, 394795, 32630, 1693749
1/17, 2133490, 400287, 32836, 1700367
1/18, 2143599, 382760, 32930, 1727909
1/19, 2166047, 380894, 33262, 1751891
1/20, 2192450, 382355, 33702, 1776393
1/21, 2214767, 381088, 34165, 1799514
