m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
5/14, 63220, 52420, 4294, 6506, 1007, 860, 147, 0, 26.06685, 125.56107
5/15, 64261, 53321, 4429, 6511, 1041, 901, 135, 5, 26.602194, 123.46014
5/16, 65307, 54269, 4489, 6549, 1046, 948, 60, 38, 27.080757, 124.86998
5/17, 65816, 54593, 4503, 6720, 509, 324, 14, 171, 27.852543, 258.60904
5/18, 66674, 55257, 4668, 6749, 858, 664, 165, 29, 28.488983, 155.41725
5/19, 67427, 55913, 4751, 6763, 753, 656, 83, 14, 29.17034, 179.08897
5/20, 68151, 56473, 4822, 6856, 724, 560, 71, 93, 29.88325, 188.26244
5/21, 69372, 57183, 4920, 7269, 1221, 710, 98, 413, 30.440174, 113.63145
5/22, 70331, 27503, 5061, 37767, 959, -29680, 141, 30498, 31.092821, 146.6757
5/23, 71136, 26473, 5143, 39520, 805, -1030, 82, 1753, 31.828018, 176.7354
5/24, 71681, 25888, 5165, 40628, 545, -585, 22, 1108, 32.65791, 263.04953
5/25, 72382, 25602, 5178, 41602, 701, -286, 13, 974, 33.4384, 206.5107
5/26, 72876, 26080, 5194, 41602, 494, 478, 16, 0, 34.283928, 295.04453
5/27, 73652, 26728, 5322, 41602, 776, 648, 128, 0, 35.041275, 189.82474
5/28, 74318, 24066, 5425, 44827, 666, -2662, 103, 3225, 34.965763, 223.17717
5/29, 75078, 23607, 5493, 45978, 760, -459, 68, 1151, 35.84302, 197.57368
5/30, 75794, 23100, 5560, 47134, 716, -507, 67, 1156, 36.72739, 211.71509
5/31, 76222, 22454, 5578, 48190, 428, -646, 18, 1056, 37.658268, 356.17758
6/1, 76739, 22712, 5598, 48429, 517, 258, 20, 239, 38.574936, 296.86267
6/2, 77320, 22790, 5691, 48839, 581, 78, 93, 410, 39.48094, 266.1618
6/3, 77878, 22195, 5768, 49915, 558, -595, 77, 1076, 40.390827, 279.13263
6/4, 78433, 21530, 5883, 51020, 555, -665, 115, 1105, 41.301357, 282.64145
6/5, 78920, 20881, 5969, 52070, 487, -649, 86, 1050, 42.222546, 324.10678
6/6, 79514, 20953, 6001, 52560, 594, 72, 32, 490, 43.126614, 267.7239
6/7, 80004, 20324, 6010, 53670, 490, -629, 9, 1110, 44.04748, 326.54694
6/8, 80437, 20362, 6019, 54056, 433, 38, 9, 386, 44.955425, 371.53348
6/9, 80961, 20303, 6086, 54572, 524, -59, 67, 516, 45.786175, 309.01144
6/10, 81388, 20339, 6161, 54888, 427, 36, 75, 316, 46.647934, 381.20844
6/11, 81936, 20479, 6205, 55252, 548, 140, 44, 364, 47.470932, 299.0365
6/12, 82582, 20657, 6248, 55677, 646, 178, 43, 425, 48.262276, 255.67183
6/13, 82991, 20640, 6279, 56072, 409, -17, 31, 395, 49.13049, 405.82397
6/14, 83299, 20537, 6290, 56472, 308, -103, 11, 400, 50.031006, 540.9026
6/15, 83689, 20545, 6322, 56822, 390, 8, 32, 350, 50.8546, 429.17435
6/16, 84083, 20486, 6347, 57250, 394, -59, 25, 428, 51.659744, 426.81726
6/17, 84399, 20408, 6388, 57603, 316, -78, 41, 353, 52.503464, 534.1709
6/18, 84792, 20370, 6427, 57995, 393, -38, 39, 392, 53.308605, 431.51144
6/19, 85293, 20472, 6456, 58365, 501, 102, 29, 370, 54.061325, 340.49103
6/20, 85677, 20601, 6477, 58599, 384, 129, 21, 234, 54.70917, 446.23438
6/21, 85983, 20507, 6482, 58994, 306, -94, 5, 395, 55.36689, 561.9804
6/22, 86668, 20724, 6485, 59459, 685, 217, 3, 465, 55.903816, 253.04526
6/23, 87284, 16255, 6527, 64502, 616, -4469, 42, 5043, 56.73831, 283.38962
6/24, 87776, 14661, 6584, 66531, 492, -1594, 57, 2029, 57.606125, 356.81302
6/25, 88338, 15165, 6616, 66557, 562, 504, 32, 26, 58.45513, 314.37012
6/26, 88948, 15718, 6640, 66590, 610, 553, 24, 33, 59.29124, 291.63278
6/27, 89488, 16209, 6660, 66619, 540, 491, 20, 29, 60.146156, 331.43704
6/28, 89874, 16525, 6663, 66686, 386, 316, 3, 67, 61.04245, 465.6684
6/29, 90555, 16813, 6672, 67070, 681, 288, 9, 384, 61.633427, 265.94714
6/30, 91228, 16974, 6702, 67552, 673, 161, 30, 482, 62.16011, 271.10846
7/1, 91864, 17075, 6741, 68048, 636, 101, 39, 496, 62.91017, 288.8805
7/2, 92703, 17241, 6765, 68697, 839, 166, 24, 649, 63.72567, 220.98451
7/3, 93418, 17404, 6797, 69217, 715, 163, 32, 520, 64.56803, 261.30908
7/4, 93922, 17410, 6800, 69712, 504, 6, 3, 495, 65.45707, 372.70636
7/5, 94305, 17415, 6804, 70086, 383, 5, 4, 374, 66.37296, 492.4543
7/6, 95187, 17945, 6805, 70437, 882, 530, 1, 351, 67.17878, 215.84354
7/7, 95986, 18708, 6841, 70437, 799, 763, 36, 0, 68.00264, 240.26534
7/8, 96917, 19091, 6873, 70953, 931, 383, 32, 516, 68.720634, 208.19978
7/9, 97634, 19223, 6904, 71507, 717, 132, 31, 554, 69.50213, 272.3403
7/10, 98574, 19354, 6936, 72284, 940, 131, 32, 777, 70.216064, 209.73192
7/11, 99229, 19366, 6953, 72910, 655, 12, 17, 626, 71.017044, 302.98932
7/12, 99794, 19482, 6958, 73354, 565, 116, 5, 444, 71.79968, 353.25308
7/13, 100378, 19694, 6963, 73721, 584, 212, 5, 367, 72.570305, 343.76028
7/14, 101360, 19943, 6981, 74436, 982, 249, 18, 715, 73.1846, 206.43585
7/15, 102361, 20902, 7023, 74436, 1001, 959, 42, 0, 73.766106, 204.51749
7/16, 103169, 21300, 7051, 74818, 808, 398, 28, 382, 74.40953, 255.3688
7/17, 104172, 21501, 7068, 75603, 1003, 201, 17, 785, 74.95652, 207.72084
7/18, 104780, 21518, 7079, 76183, 608, 17, 11, 580, 75.608696, 344.67105
7/19, 105384, 21520, 7084, 76780, 604, 2, 5, 597, 76.26316, 348.95364
7/20, 106498, 22630, 7088, 76780, 1114, 1110, 4, 0, 76.66802, 191.19928
7/21, 107460, 23281, 7106, 77073, 962, 651, 18, 293, 77.179695, 223.40956
7/22, 108267, 23584, 7136, 77547, 807, 303, 30, 474, 77.77195, 268.3197
7/23, 109153, 23721, 7164, 78268, 886, 137, 28, 721, 78.32492, 246.39503
7/24, 110342, 23981, 7183, 79178, 1189, 260, 19, 910, 78.752716, 185.6047
7/25, 111121, 23966, 7187, 79968, 779, -15, 4, 790, 79.40036, 285.2914
7/26, 111773, 24015, 7190, 80568, 652, 49, 3, 600, 80.10507, 342.86197
7/27, 112995, 24603, 7194, 81198, 1222, 588, 4, 630, 80.66303, 184.93454
7/28, 114129, 24873, 7218, 82038, 1134, 270, 24, 840, 81.27706, 201.28572
7/29, 114984, 25081, 7240, 82663, 855, 208, 22, 625, 81.98272, 268.9684
7/30, 115853, 25276, 7269, 83308, 869, 195, 29, 645, 82.62551, 266.63522
7/31, 116787, 25470, 7281, 84036, 934, 194, 12, 728, 83.24115, 250.07922
8/1, 117468, 24348, 7289, 85831, 681, -1122, 8, 1795, 83.964966, 344.9868
8/2, 118038, 24417, 7293, 86328, 570, 69, 4, 497, 84.756935, 414.16843
8/3, 118937, 24880, 7300, 86757, 899, 463, 7, 429, 85.4292, 264.59845
8/4, 119765, 25687, 7321, 86757, 828, 807, 21, 0, 86.12701, 289.28745
8/5, 120492, 25215, 7335, 87942, 727, -472, 14, 1185, 86.63461, 331.4773
8/6, 121294, 25375, 7364, 88555, 802, 160, 29, 613, 86.916374, 302.4788
8/7, 122078, 24391, 7383, 90304, 784, -984, 19, 1749, 87.45465, 311.42346
8/8, 122666, 24342, 7394, 90930, 588, -49, 11, 626, 88.10836, 417.2313
8/9, 123312, 24986, 7396, 90930, 646, 644, 2, 0, 88.706856, 381.7709
8/10, 124269, 24891, 7400, 91978, 957, -95, 4, 1048, 89.10025, 259.70532
8/11, 125061, 25018, 7427, 92616, 792, 127, 27, 638, 89.6852, 315.8106
8/12, 125963, 24012, 7470, 94481, 902, -1006, 43, 1865, 90.237335, 279.29712
8/13, 126950, 24199, 7497, 95254, 987, 187, 27, 773, 90.75504, 257.24417
8/14, 127774, 24338, 7535, 95901, 824, 139, 38, 647, 91.35927, 310.13107
8/15, 128531, 24420, 7547, 96564, 757, 82, 12, 663, 91.99618, 339.57993
8/16, 129075, 23198, 7554, 98323, 544, -1222, 7, 1759, 92.73614, 474.54044
8/17, 129686, 23503, 7557, 98626, 611, 305, 3, 303, 93.443596, 424.5041
8/18, 130286, 23492, 7587, 99207, 600, -11, 30, 581, 94.156784, 434.28665
8/19, 130950, 23674, 7619, 99657, 664, 182, 32, 450, 94.669945, 394.4277
8/20, 131736, 22551, 7633, 101552, 786, -1123, 14, 1895, 94.93939, 335.20612
8/21, 132461, 22699, 7656, 102106, 725, 148, 23, 554, 95.51748, 365.40967
8/22, 133160, 22748, 7669, 102743, 699, 49, 13, 637, 96.10956, 381.00143
8/23, 133679, 22772, 7669, 103238, 519, 24, 0, 495, 96.780876, 515.1406
8/24, 134246, 21701, 7672, 104873, 567, -1071, 3, 1635, 97.40372, 473.53085
8/25, 134803, 21781, 7694, 105328, 557, 80, 22, 455, 98.03453, 484.03232
8/26, 135323, 21879, 7710, 105734, 520, 98, 16, 406, 98.676796, 520.4731
8/27, 135958, 22000, 7722, 106236, 635, 121, 12, 502, 99.23757, 428.21417
8/28, 136824, 22171, 7741, 106912, 866, 171, 19, 676, 99.78624, 315.99075
8/29, 137576, 20894, 7759, 108923, 752, -1277, 18, 2011, 100.478294, 365.89362
8/30, 138137, 20907, 7757, 109473, 561, 13, 0, 550, 101.24898, 492.467
8/31, 138840, 21173, 7767, 109900, 703, 266, 10, 427, 101.94995, 394.9929
9/1, 139591, 21907, 7784, 109900, 751, 734, 17, 0, 102.558914, 371.747
9/2, 140577, 21564, 7812, 111201, 986, -343, 28, 1301, 103.04484, 285.14606
9/3, 141578, 22969, 7825, 110784, 1001, 1405, 13,  , 103.43105, 282.87314
9/4, 142537, 21815, 7840, 112882, 959, -1154, 15, 2098, 103.7578, 297.26172
9/5, 143301, 23159, 7856, 112286, 764, 1344, 16,  , 104.05688, 375.1335
9/6, 143903, 21808, 7856, 114239, 602, -1351, 0, 1953, 104.61484, 478.08307
9/7, 144658, 22097, 7874, 114687, 755, 289, 18, 448, 105.07561, 383.2
9/8, 145191, 23621, 7880, 113690, 533, 1524, 6,  , 105.568825, 544.80676
9/9, 146125, 22367, 7901, 115857, 934, -1254, 21, 2167, 105.76031, 312.9015
9/10, 146735, 22485, 7911, 116339, 610, 118, 10, 482, 106.36727, 481.09836
9/11, 147744, 22647, 7932, 117165, 1009, 162, 21, 826, 106.66967, 292.85233
9/12, 148635, 22782, 7933, 117920, 891, 135, 1, 755, 107.0015, 333.63635
9/13, 148635, 22782, 7933, 117920, 0, 0, 0, 0, 108.0015, 0
9/14, 150045, 23138, 7956, 118951, 1410, 356, 23, 1031, 108.073685, 212.82979
9/15, 151081, 23225, 7961, 119895, 1036, 87, 5, 944, 108.35475, 291.66217
9/16, 151891, 23381, 7979, 120531, 810, 156, 18, 636, 108.647194, 375.03952
9/17, 152814, 23524, 7994, 121296, 923, 143, 15, 765, 108.642166, 331.1246
9/18, 153561, 23619, 8022, 121920, 747, 95, 28, 624, 108.929436, 411.14056
9/19, 154261, 23345, 8044, 122872, 700, -274, 22, 952, 109.32702, 440.74573
9/20, 154925, 23988, 8065, 122872, 664, 643, 21, 0, 109.74552, 466.64157
9/21, 155731, 23981, 8085, 123665, 806, -7, 20, 793, 110.0233, 386.4293
9/22, 156512, 25574, 8105, 122833, 781, 1593, 20,  , 110.31892, 400.79898
9/23, 157382, 25678, 8144, 123560, 870, 104, 39, 727, 110.47022, 361.7977
9/24, 158222, 24280, 8157, 125785, 840, -1398, 13, 2225, 110.67845, 376.71906
9/25, 159052, 25090, 8165, 125797, 830, 810, 8, 12, 110.97551, 383.25784
9/26, 159937, 24462, 8185, 127290, 885, -628, 20, 1493, 111.07347, 361.43954
9/27, 160769, 25291, 8188, 127290, 832, 829, 3, 0, 111.1224, 386.46393
9/28, 161644, 24858, 8189, 128597, 875, -433, 1, 1307, 111.26527, 369.472
9/29, 163220, 26419, 8204, 128597, 1576, 1561, 15, 0, 110.59489, 207.13197
9/30, 164141, 25565, 8224, 130352, 921, -854, 20, 1755, 110.79257, 356.44083
10/1, 165078, 25536, 8242, 131300, 937, -29, 18, 948, 111.06657, 352.3543
10/2, 166270, 25756, 8262, 132252, 1192, 220, 20, 952, 110.53247, 278.9765
10/3, 167201, 26671, 8278, 132252, 931, 915, 16, 0, 110.2282, 359.18582
10/4, 168163, 25770, 8295, 134098, 962, -901, 17, 1846, 110.00507, 349.61124
10/5, 169127, 26170, 8308, 134649, 964, 400, 13, 551, 109.582695, 350.8859
10/6, 170256, 26430, 8327, 135499, 1129, 260, 19, 850, 109.32934, 301.60495
10/7, 171550, 27696, 8355, 135499, 1294, 1266, 28, 0, 108.67974, 265.14682
10/8, 172971, 28571, 8379, 136021, 1421, 875, 24, 522, 108.26715, 243.44968
10/9, 174352, 28819, 8394, 137139, 1381, 248, 15, 1118, 108.17532, 252.50108
10/10, 175804, 28827, 8427, 138550, 1452, 8, 33, 1411, 107.7758, 242.15427
10/11, 176820, 29838, 8432, 138550, 1016, 1011, 5, 0, 107.881966, 348.07086
10/12, 177845, 29019, 8450, 140376, 1025, -819, 18, 1826, 108.042625, 347.01465
10/13, 179674, 30834, 8464, 140376, 1829, 1815, 14, 0, 107.095856, 196.4724
10/14, 180956, 31732, 8487, 140737, 1282, 898, 23, 361, 107.11307, 282.30264
10/15, 182502, 31984, 8502, 142016, 1546, 252, 15, 1279, 106.96384, 236.09573
10/16, 184185, 32384, 8533, 143268, 1683, 400, 31, 1252, 106.72825, 218.877
10/17, 185670, 32373, 8543, 144754, 1485, -11, 10, 1486, 106.815384, 250.06061
10/18, 186772, 33455, 8563, 144754, 1102, 1082, 20, 0, 107.044754, 338.96915
10/19, 188409, 33186, 8571, 146652, 1637, -269, 8, 1898, 106.26371, 230.18816
10/20, 189988, 34737, 8599, 146652, 1579, 1551, 28, 0, 106.21882, 240.64345
10/21, 191347, 35535, 8638, 147174, 1359, 798, 39, 522, 106.39174, 281.5997
10/22, 193401, 35928, 8669, 148804, 2054, 393, 31, 1630, 106.233086, 188.31645
10/23, 195659, 38152, 8703, 148804, 2258, 2224, 34, 0, 105.79256, 173.30292
10/24, 197370, 38396, 8729, 150245, 1711, 244, 26, 1441, 105.830536, 230.70718
10/25, 198756, 39773, 8738, 150245, 1386, 1377, 9, 0, 105.73628, 286.8052
10/26, 201248, 39861, 8745, 152642, 2492, 88, 7, 2397, 104.74949, 161.51524
10/27, 203521, 41950, 8768, 152803, 2273, 2089, 23, 161, 104.6004, 179.077
10/28, 205852, 42535, 8799, 154518, 2331, 585, 31, 1715, 104.30074, 176.62119
10/29, 208087, 43036, 8837, 156214, 2235, 501, 38, 1696, 104.12862, 186.20761
10/30, 210586, 45506, 8866, 156214, 2499, 2470, 29, 0, 103.150665, 168.53621
10/31, 212816, 45828, 8888, 158100, 2230, 322, 22, 1886, 103.08079, 190.86636
11/1, 214500, 47507, 8893, 158100, 1684, 1679, 5, 0, 103.21829, 254.7506
11/2, 217243, 47228, 8899, 161116, 2743, -279, 6, 3016, 102.60045, 158.3981
11/3, 220111, 50026, 8932, 161153, 2868, 2798, 33, 37, 102.24138, 153.49442
11/4, 222883, 50661, 8973, 163249, 2772, 635, 41, 2096, 101.5092, 160.81024
11/5, 225698, 51259, 9015, 165424, 2815, 598, 42, 2175, 101.11948, 160.35382
11/6, 229346, 54564, 9059, 165723, 3648, 3305, 44, 299, 100.36374, 125.73794
11/7, 232582, 54778, 9096, 168708, 3236, 214, 37, 2985, 99.53105, 143.7466
11/8, 235162, 57354, 9100, 168708, 2580, 2576, 4, 0, 98.80176, 182.29613
11/9, 239724, 59582, 9106, 171036, 4562, 2228, 6, 2328, 96.86658, 105.09601
11/10, 244046, 63049, 9164, 171833, 4322, 3467, 58, 797, 95.07015, 112.93198
11/11, 248144, 66127, 9226, 172791, 4098, 3078, 62, 958, 93.20585, 121.10493
11/12, 254167, 68198, 9282, 176687, 6023, 2071, 56, 3896, 90.83859, 84.3988
11/13, 260001, 72614, 9317, 178070, 5834, 4416, 35, 1383, 87.47667, 89.13301
11/14, 264396, 76962, 9364, 178070, 4395, 4348, 47, 0, 85.36276, 120.31673
11/15, 269043, 81577, 9396, 178070, 4647, 4615, 32, 0, 82.50629, 115.79212
11/16, 275257, 82511, 9410, 183336, 6214, 934, 14, 5266, 78.90731, 88.59253
11/17, 280978, 86937, 9448, 184593, 5721, 4426, 38, 1257, 76.08925, 98.22688
11/18, 287464, 91884, 9558, 186022, 6486, 4947, 110, 1429, 73.28405, 88.64138
11/19, 294345, 93958, 9662, 190725, 6881, 2074, 104, 4703, 69.566895, 85.55297
11/20, 301373, 99347, 9766, 192260, 7028, 5389, 104, 1535, 66.38127, 85.76352
11/21, 307247, 103728, 9879, 193640, 5874, 4381, 113, 1380, 63.91143, 104.61253
11/22, 313788, 110231, 9917, 193640, 6541, 6503, 38, 0, 60.56092, 95.94496
11/23, 320250, 112228, 9950, 198072, 6462, 1997, 33, 4432, 57.77404, 99.11792
11/24, 326615, 114307, 10034, 202274, 6365, 2079, 84, 4202, 55.905537, 102.62843
11/25, 333571, 120139, 10179, 203253, 6956, 5832, 145, 979, 53.44683, 95.90886
11/26, 340998, 127451, 10294, 203253, 7427, 7312, 115, 0, 50.81221, 91.82658
11/27, 349360, 129438, 10318, 209604, 8362, 1987, 24, 6351, 48.774105, 83.55896
11/28, 356243, 131369, 10358, 214516, 6883, 1931, 40, 4912, 46.8491, 103.51388
11/29, 361387, 136448, 10423, 214516, 5144, 5079, 65, 0, 46.205147, 140.50816
11/30, 366971, 139625, 10468, 216878, 5584, 3177, 45, 2362, 45.415924, 131.4366
12/1, 372688, 141766, 10638, 220284, 5717, 2141, 170, 3406, 44.388386, 130.37888
12/2, 381342, 145201, 10825, 225316, 8654, 3435, 187, 5032, 42.497425, 88.130806
12/3, 392610, 153346, 11031, 228233, 11268, 8145, 206, 2917, 40.622444, 69.68584
12/4, 404699, 162291, 11220, 231188, 12089, 8945, 189, 2955, 38.515617, 66.95326
12/5, 416073, 166059, 11354, 238660, 11374, 3768, 134, 7472, 37.02282, 73.162125
12/6, 423828, 173759, 11409, 238660, 7755, 7700, 55, 0, 36.404484, 109.30445
12/7, 432410, 173625, 11448, 247337, 8582, -134, 39, 8677, 35.378418, 100.771385
12/8, 442528, 182037, 11622, 248869, 10118, 8412, 174, 1532, 34.584053, 87.47341
12/9, 451154, 180993, 11878, 258283, 8626, -1044, 256, 9414, 34.042984, 104.603294
12/10, 463175, 185844, 12104, 265227, 12021, 4851, 226, 6944, 33.30748, 77.060974
12/11, 476493, 191543, 12331, 272619, 13318, 5699, 227, 7392, 32.323982, 71.55624
12/12, 486522, 194955, 12519, 279048, 10029, 3412, 188, 6429, 32.18163, 97.02303
12/13, 496398, 204712, 12638, 279048, 9876, 9757, 119, 0, 31.990868, 100.52612
12/14, 505864, 203294, 12707, 289863, 9466, -1418, 69, 10815, 32.205048, 106.8802
12/15, 515568, 207195, 12968, 295405, 9704, 3901, 261, 5542, 32.380013, 106.258865
12/16, 525745, 206088, 13230, 306427, 10177, -1107, 262, 11022, 32.346756, 103.32023
12/17, 535729, 204652, 13476, 317601, 9984, -1436, 246, 11174, 32.25371, 107.317505
12/18, 544853, 207955, 13705, 323193, 9124, 3303, 229, 5592, 32.455585, 119.43292
12/19, 553790, 205304, 13908, 334578, 8937, -2651, 203, 11385, 32.713688, 123.93197
12/20, 560348, 211770, 14000, 334578, 6558, 6466, 92, 0, 33.140533, 170.88991
12/21, 569413, 211565, 14059, 343789, 9065, -205, 59, 9211, 33.425224, 125.6289
12/22, 577183, 214251, 14286, 348646, 7770, 2686, 227, 4857, 33.836216, 148.56705
12/23, 586908, 212084, 14508, 360316, 9725, -2167, 222, 11670, 34.129486, 120.700874
12/24, 596252, 209543, 14766, 371943, 9344, -2541, 258, 11627, 34.46201, 127.62243
12/25, 602729, 215858, 14928, 371943, 6477, 6315, 162, 0, 35.00128, 186.11363
12/26, 609682, 222788, 14951, 371943, 6953, 6930, 23, 0, 35.409603, 175.37236
12/27, 614392, 227374, 15075, 371943, 4710, 4586, 124, 0, 36.008682, 260.88834
12/28, 619483, 211489, 15160, 392834, 5091, -15885, 85, 20891, 36.618713, 243.36398
12/29, 628184, 208213, 15445, 404526, 8701, -3276, 285, 11692, 36.952957, 144.39352
12/30, 636749, 204290, 15780, 416679, 8565, -3923, 335, 12153, 37.290314, 148.68628
12/31, 646060, 200970, 16073, 429017, 9311, -3320, 293, 12338, 37.563236, 138.7735
1/1, 652959, 207656, 16286, 429017, 6899, 6686, 213, 0, 38.021366, 189.29091
1/2, 661731, 191893, 16307, 453531, 8772, -15763, 21, 24514, 38.389015, 150.87346
1/3, 666207, 196308, 16368, 453531, 4476, 4415, 61, 0, 39.06728, 297.67963
1/4, 670845, 188820, 16458, 465567, 4638, -7488, 90, 12036, 39.750774, 289.282
1/5, 679824, 191439, 16645, 471740, 8979, 2619, 187, 6173, 40.146225, 151.42532
1/6, 689179, 186955, 17018, 485206, 9355, -4484, 373, 13466, 40.570557, 147.33917
1/7, 699045, 182751, 17272, 499022, 9866, -4204, 254, 13816, 40.976463, 141.70789
1/8, 709244, 178386, 17475, 513383, 10199, -4365, 203, 14361, 41.235508, 139.08109
1/9, 718642, 180430, 17722, 520490, 9398, 2044, 247, 7107, 41.401634, 152.93509
1/10, 725506, 187199, 17817, 520490, 6864, 6769, 95, 0, 41.75537, 211.39452
1/11, 731967, 176707, 17907, 537353, 6461, -10492, 90, 16863, 42.176933, 226.5801
1/12, 739227, 178354, 18136, 542737, 7260, 1647, 229, 5384, 42.53787, 203.6438
1/13, 747333, 172793, 18499, 556041, 8106, -5561, 363, 13304, 42.88699, 184.39008
1/14, 754486, 166791, 18787, 568908, 7153, -6002, 288, 12867, 43.473656, 210.95653
