m/d, New Cases, New Active, New Deaths, New Recoveries
7/4, 11529, 10876, 17, 636
7/5, 10121, 9312, 29, 780
7/6, 6375, 5631, 46, 698
7/7, 7392, 6308, 63, 1021
7/8, 10050, 9236, 49, 765
7/9, 8990, 8154, 119, 717
7/10, 11503, 10763, 93, 647
7/11, 10424, 9813, 95, 516
7/12, 15394, 14769, 45, 580
7/13, 12702, 12027, 35, 640
7/14, 9251, 8649, 132, 470
7/15, 10244, 9673, 112, 459
7/16, 14051, 13274, 156, 621
7/17, 11537, 11101, 128, 308
7/18, 10392, 8037, 93, 2262
7/19, 12555, 11949, 87, 519
7/20, 10411, 9810, 90, 511
7/21, 9498, 8589, 132, 777
7/22, 9845, 9338, 140, 367
7/23, 10312, 9772, 173, 367
7/24, 12521, 11619, 133, 769
7/25, 12274, 11614, 125, 535
7/26, 9402, 8714, 77, 611
7/27, 8947, 8258, 78, 611
7/28, 9287, 8683, 186, 418
7/29, 9504, 8524, 216, 764
7/30, 10017, 9170, 252, 595
7/31, 9062, 7912, 256, 894
8/1, 9701, 8780, 179, 742
8/2, 7148, 6345, 62, 741
8/3, 4781, 3894, 73, 814
8/4, 5480, 4780, 245, 455
8/5, 5442, 4742, 225, 475
8/6, 7697, 6407, 120, 1170
8/7, 7733, 6820, 180, 733
8/8, 8554, 7707, 182, 665
8/9, 6267, 5462, 77, 728
8/10, 4181, 3610, 96, 475
8/11, 5867, 5129, 276, 462
8/12, 8159, 7602, 212, 345
8/13, 6274, 5775, 147, 352
8/14, 6186, 5957, 229, 0
8/15, 6391, 5816, 205, 370
8/16, 3802, 4065, 107,  
8/17, 2694, 437, 83, 2174
8/18, 3862, 2264, 223, 1375
8/19, 4140, 2698, 174, 1268
8/20, 4583, 3221, 118, 1244
8/21, 4713, 3439, 121, 1153
8/22, 4338, 3295, 105, 938
8/23, 2992, 1903, 51, 1038
8/24, 2272, 884, 66, 1322
8/25, 2689, 869, 186, 1634
8/26, 3240, 1253, 153, 1834
8/27, 3289, 546, 135, 2608
8/28, 3838, 1806, 89, 1943
8/29, 3217, 1357, 148, 1712
8/30, 2599, -136, 15, 2720
8/31, 1896, -729, 64, 2561
9/1, 3773, 8, 190, 3575
9/2, 2402, -1475, 124, 3753
9/3, 3571, -560, 152, 3979
9/4, 3198, -373, 100, 3471
9/5, 3656, 687, 60, 2909
9/6, 2564, -649, 39, 3174
9/7, 1838, -3612, 17, 5433
9/8, 1823, -3104, 48, 4879
9/9, 2056, -7015, 202, 8869
9/10, 2583, -7173, 205, 9551
9/11, 3650, -5027, 181, 8496
9/12, 3190, -2115, 97, 5208
9/13, 2423, -3588, 12, 5999
9/14, 1736, -4760, 33, 6463
9/15, 3116, -7021, 139, 9998
9/16, 2355, -7214, 156, 9413
9/17, 3255, -8291, 142, 11404
9/18, 3204, -6984, 144, 10044
9/19, 3573, -2786, 62, 6297
9/20, 2521, -4696, 11, 7206
9/21, 1685, -8170, 21, 9834
9/22, 2470, -6365, 97, 8738
9/23, 2590, -8859, 202, 11247
9/24, 2541, -7876, 172, 10245
9/25, 2847, -12605, 120, 15332
9/26, 2795, -9942, 108, 12629
9/27, 1882, -7134, 10, 9006
9/28, 738, -9291, 10, 10019
9/29, 3266, -10766, 101, 13931
9/30, 1948, -9582, 173, 11357
10/1, 2628, -7711, 129, 10210
10/2, 2660, -9929, 111, 12478
10/3, 2787, -7611, 83, 10315
10/4, 1868, -7392, 38, 9222
10/5, 1415, -8262, 44, 9633
10/6, 2251, -7983, 69, 10165
10/7, 2582, -9833, 123, 12292
10/8, 3306, -8921, 158, 12069
10/9, 2908, -6502, 115, 9295
10/10, 3700, 3612, 88, 0
10/11, 1870, -16148, 90, 17928
10/12, 1533, -7845, 48, 9330
10/13, 2725, -7295, 121, 9899
10/14, 2883, -6122, 64, 8941
10/15, 3356, -6379, 139, 9596
10/16, 3449, -3748, 100, 7097
10/17, 4044, -756, 85, 4715
10/18, 2539, -2803, 48, 5294
10/19, 1707, -3637, 55, 5289
10/20, 3662, -3985, 85, 7562
10/21, 2145, -5599, 100, 7644
10/22, 5557, -2912, 63, 8406
10/23, 3689, -2639, 76, 6252
10/24, 4471, 276, 78, 4117
10/25, 2385, -3303, 11, 5677
10/26, 3377, -4677, 19, 8035
10/27, 4298, -1877, 53, 6122
10/28, 4115, -2035, 64, 6086
10/29, 4198, -2209, 76, 6331
10/30, 5592, 1759, 70, 3763
10/31, 2331, -395, 49, 2677
11/1, 4865, 1024, 27, 3814
11/2, 4651, 675, 38, 3938
11/3, 4637, 213, 46, 4378
11/4, 4423, -151, 42, 4532
11/5, 6257, 1974, 42, 4241
11/6, 5245, 2216, 49, 2980
11/7, 4452, 2126, 87, 2239
11/8, 6820, 4249, 21, 2550
11/9, 3924, 782, 58, 3084
11/10, 4353, 1132, 74, 3147
11/11, 5838, 2096, 48, 3694
11/12, 5607, 2375, 77, 3155
11/13, 6933, 4273, 72, 2588
11/14, 4544, 2626, 43, 1875
11/15, 10105, 6399, 30, 3676
11/16, 4663, 2425, 38, 2200
11/17, 7459, 3974, 86, 3399
11/18, 7925, 4760, 87, 3078
11/19, 9085, 5458, 79, 3548
11/20, 9085, 6452, 79, 2554
11/21, 8409, 6527, 54, 1828
11/22, 6587, 4806, 59, 1722
11/23, 6331, 4363, 85, 1883
11/24, 8555, 6027, 74, 2454
11/25, 8376, 4746, 91, 3539
11/26, 10670, 10670, 0, 0
11/27, 6674, 1074, 108, 5492
11/28, 6277, 4507, 78, 1692
11/29, 7363, 4257, 59, 3047
11/30, 6659, 4328, 99, 2232
12/1, 8847, 5668, 82, 3097
12/2, 9994, 6815, 90, 3089
12/3, 10870, 7282, 103, 3485
12/4, 10177, 7625, 121, 2431
12/5, 10431, 8705, 89, 1637
12/6, 8436, 5994, 93, 2349
12/7, 7711, 5091, 94, 2526
12/8, 7985, 5464, 119, 2402
12/9, 9592, 6770, 75, 2747
12/10, 11335, 8499, 126, 2710
12/11, 11699, 9742, 123, 1834
12/12, 10577, 9823, 71, 683
12/13, 8958, 5696, 81, 3181
12/14, 8452, 6467, 137, 1848
12/15, 9411, 6757, 89, 2565
12/16, 11541, 8845, 112, 2584
12/17, 13148, 10337, 102, 2709
12/18, 13000, 11035, 108, 1857
12/19, 11682, 10217, 69, 1396
12/20, 8401, 6117, 86, 2198
12/21, 11015, 8397, 100, 2518
12/22, 10434, 7122, 82, 3230
12/23, 11384, 8423, 123, 2838
12/24, 13147, 9375, 121, 3651
12/25, 10650, 10650, 0, 0
12/26, 6392, 2914, 140, 3338
12/27, 7391, 4635, 77, 2679
12/28, 8198, 5261, 96, 2841
12/29, 12075, 8653, 108, 3314
12/30, 13871, 10339, 132, 3400
12/31, 17192, 13110, 125, 3957
1/1, 21015, 21015, 0, 0
1/2, 10503, 6119, 217, 4167
1/3, 10603, 6918, 97, 3588
1/4, 11256, 9056, 103, 2097
1/5, 15431, 9841, 110, 5480
1/6, 17783, 14034, 132, 3617
1/7, 19816, 15229, 159, 4428
1/8, 19530, 16991, 184, 2355
1/9, 15445, 11967, 139, 3339
1/10, 12313, 7995, 106, 4212
1/11, 11576, 7393, 155, 4028
1/12, 14896, 10621, 156, 4119
1/13, 13990, 8311, 166, 5513
1/14, 13720, 11226, 217, 2277
1/15, 16875, 11884, 185, 4806
1/16, 12119, 7346, 207, 4566
1/17, 11093, 6403, 127, 4563
1/18, 8002, 3534, 136, 4332
1/19, 9816, 3392, 167, 6257
1/20, 11914, 6635, 142, 5137
1/21, 12873, 8338, 161, 4374
