m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
6/26, 14961, 120031, 443, -2306, 45, 2704
6/27, 14995, 123967, 306, -3664, 34, 3936
6/28, 15022, 125874, 331, -1603, 27, 1907
6/29, 15027, 128331, 49, -2413, 5, 2457
6/30, 15044, 129733, 593, -826, 17, 1402
7/1, 15085, 131885, 305, -1888, 41, 2152
7/2, 15085, 134077, 446, -1746, 0, 2192
7/3, 15137, 135470, 327, -1118, 52, 1393
7/4, 15161, 136930, 222, -1262, 24, 1460
7/5, 15183, 138035, 325, -802, 22, 1105
7/6, 15206, 138974, 445, -517, 23, 939
7/7, 15256, 139782, 505, -353, 50, 808
7/8, 15320, 140949, 265, -966, 64, 1167
7/9, 15426, 142503, 358, -1302, 106, 1554
7/10, 15457, 143425, 454, -499, 31, 922
7/11, 15507, 145309, 335, -1599, 50, 1884
7/12, 15513, 147278, 261, -1714, 6, 1969
7/13, 15543, 148247, 483, -516, 30, 969
7/14, 15566, 149387, 437, -726, 23, 1140
7/15, 15609, 150809, 344, -1121, 43, 1422
7/16, 15640, 151699, 470, -451, 31, 890
7/17, 15660, 152151, 291, -181, 20, 452
7/18, 15680, 152822, 141, -550, 20, 671
7/19, 15685, 154072, 51, -1204, 5, 1250
7/20, 15687, 154486, 140, -276, 2, 414
7/21, 15689, 155320, 276, -560, 2, 834
7/22, 15689, 156840, 398, -1122, 0, 1520
7/23, 15712, 158035, 305, -913, 23, 1195
7/24, 15745, 158606, 390, -214, 33, 571
7/25, 15763, 159504, 421, -495, 18, 898
7/26, 15776, 160403, 354, -558, 13, 899
7/27, 15793, 160950, 685, 121, 17, 547
7/28, 15809, 161585, 592, -59, 16, 635
7/29, 15827, 162371, 251, -553, 18, 786
7/30, 15842, 163047, 464, -227, 15, 676
7/31, 15851, 163581, 598, 55, 9, 534
8/1, 15861, 163895, 288, -36, 10, 314
8/2, 15867, 164816, 263, -664, 6, 921
8/3, 15870, 165016, 448, 245, 3, 200
8/4, 15870, 165519, 192, -311, 0, 503
8/5, 15870, 166044, 550, 25, 0, 525
8/6, 15876, 166730, 403, -289, 6, 686
8/7, 15879, 167131, 343, -61, 3, 401
8/8, 15892, 167331, 274, 61, 13, 200
8/9, 15895, 167683, 206, -149, 3, 352
8/10, 15905, 168136, 506, 43, 10, 453
8/11, 15916, 168497, 385, 13, 11, 361
8/12, 15918, 168942, 398, -49, 2, 445
8/13, 15923, 169383, 386, -60, 5, 441
8/14, 15927, 169753, 567, 193, 4, 370
8/15, 15942, 170063, 446, 121, 15, 310
8/16, 15944, 170400, 437, 98, 2, 337
8/17, 15975, 170989, 456, -164, 31, 589
8/18, 15984, 171144, 354, 190, 9, 155
8/19, 15984, 171514, 322, -48, 0, 370
8/20, 15991, 171942, 198, -237, 7, 428
8/21, 16000, 172230, 326, 29, 9, 288
8/22, 16001, 172544, 289, -26, 1, 314
8/23, 16003, 172575, 218, 185, 2, 31
8/24, 16005, 173151, 325, -253, 2, 576
8/25, 16012, 173446, 335, 33, 7, 295
8/26, 16014, 173880, 277, -159, 2, 434
8/27, 16020, 174200, 271, -55, 6, 320
8/28, 16028, 174418, 363, 137, 8, 218
8/29, 16032, 174741, 253, -74, 4, 323
8/30, 16035, 175184, 164, -282, 3, 443
8/31, 16042, 175680, 494, -9, 7, 496
9/1, 16047, 175941, 418, 152, 5, 261
9/2, 16062, 176285, 328, -31, 15, 344
9/3, 16071, 176734, 371, -87, 9, 449
9/4, 16077, 177058, 416, 86, 6, 324
9/5, 16082, 177307, 279, 25, 5, 249
9/6, 16085, 177786, 307, -175, 3, 479
9/7, 16107, 178216, 367, -85, 22, 430
9/8, 16114, 178555, 386, 40, 7, 339
9/9, 16125, 179008, 362, -102, 11, 453
9/10, 16130, 179296, 430, 137, 5, 288
9/11, 16139, 179406, 526, 407, 9, 110
9/12, 16143, 179448, 440, 394, 4, 42
9/13, 16147, 179588, 328, 184, 4, 140
9/14, 16152, 179856, 409, 136, 5, 268
9/15, 16160, 180244, 508, 112, 8, 388
9/16, 16169, 180547, 423, 111, 9, 303
9/17, 16173, 180934, 599, 208, 4, 387
9/18, 16178, 181351, 598, 176, 5, 417
9/19, 16182, 181697, 385, 35, 4, 346
9/20, 16184, 182378, 401, -282, 2, 681
9/21, 16185, 182962, 485, -100, 1, 584
9/22, 16188, 183204, 543, 298, 3, 242
9/23, 16197, 183661, 462, -4, 9, 457
9/24, 16207, 184254, 782, 179, 10, 593
9/25, 16210, 184534, 624, 341, 3, 280
9/26, 16215, 184791, 778, 516, 5, 257
9/27, 16215, 185222, 691, 260, 0, 431
9/28, 16219, 185404, 787, 601, 4, 182
9/29, 16232, 185946, 414, -141, 13, 542
9/30, 16239, 186343, 686, 282, 7, 397
10/1, 16242, 186682, 791, 449, 3, 339
10/2, 16245, 186933, 743, 489, 3, 251
10/3, 16248, 187131, 872, 671, 3, 198
10/4, 16252, 187624, 646, 149, 4, 493
10/5, 16255, 188003, 812, 430, 3, 379
10/6, 16262, 188391, 649, 254, 7, 388
10/7, 16267, 188772, 654, 268, 5, 381
10/8, 16274, 189333, 1441, 873, 7, 561
10/9, 16277, 189772, 911, 469, 3, 439
10/10, 16284, 190199, 816, 382, 7, 427
10/11, 16286, 190644, 933, 486, 2, 445
10/12, 16287, 190993, 467, 117, 1, 349
10/13, 16304, 191309, 1273, 940, 17, 316
10/14, 16316, 191502, 1114, 909, 12, 193
10/15, 16320, 191825, 1061, 734, 4, 323
10/16, 16324, 192112, 985, 694, 4, 287
10/17, 16326, 192326, 957, 741, 2, 214
10/18, 16330, 192640, 1216, 898, 4, 314
10/19, 16333, 192964, 1409, 1082, 3, 324
10/20, 16351, 193237, 1238, 947, 18, 273
10/21, 16367, 193502, 1164, 883, 16, 265
10/22, 16384, 193864, 1099, 720, 17, 362
10/23, 16392, 194112, 1290, 1034, 8, 248
10/24, 16404, 194262, 1763, 1601, 12, 150
10/25, 16406, 194747, 1263, 776, 2, 485
10/26, 16416, 195161, 1776, 1352, 10, 414
10/27, 16433, 195485, 2000, 1659, 17, 324
10/28, 16448, 195852, 1739, 1357, 15, 367
10/29, 16458, 196263, 1794, 1373, 10, 411
10/30, 16464, 196538, 2204, 1923, 6, 275
10/31, 16473, 196837, 1420, 1112, 9, 299
11/1, 16474, 197198, 1782, 1420, 1, 361
11/2, 16476, 197576, 1926, 1546, 2, 378
11/3, 16492, 197934, 2156, 1782, 16, 358
11/4, 16515, 198356, 2801, 2356, 23, 422
11/5, 16531, 198878, 2216, 1678, 16, 522
11/6, 16541, 199315, 2323, 1876, 10, 437
11/7, 16553, 199625, 3160, 2838, 12, 310
11/8, 16557, 200021, 2419, 2019, 4, 396
11/9, 16567, 200523, 2551, 2039, 10, 502
11/10, 16589, 200941, 4600, 4160, 22, 418
11/11, 16601, 201536, 2903, 2296, 12, 595
11/12, 16620, 202128, 4048, 3437, 19, 592
11/13, 16645, 202509, 3521, 3115, 25, 381
11/14, 16673, 202891, 4391, 3981, 28, 382
11/15, 16688, 203358, 4391, 3909, 15, 467
11/16, 16702, 203882, 3717, 3179, 14, 524
11/17, 16740, 204334, 4480, 3990, 38, 452
11/18, 16776, 205100, 3998, 3196, 36, 766
11/19, 16812, 205720, 5146, 4490, 36, 620
11/20, 16836, 206485, 4363, 3574, 24, 765
11/21, 16868, 207157, 4099, 3395, 32, 672
11/22, 16885, 207926, 3760, 2974, 17, 769
11/23, 16901, 208329, 5184, 4765, 16, 403
11/24, 16947, 209007, 5291, 4567, 46, 678
11/25, 17006, 209786, 4287, 3449, 59, 779
11/26, 17042, 210525, 3870, 3095, 36, 739
11/27, 17069, 211392, 5141, 4247, 27, 867
11/28, 17107, 212020, 3340, 2674, 38, 628
11/29, 17118, 212806, 4304, 3507, 11, 786
11/30, 17138, 213437, 4488, 3837, 20, 631
12/1, 17222, 214079, 5478, 4752, 84, 642
12/2, 17278, 215503, 5103, 3623, 56, 1424
12/3, 17340, 216407, 5295, 4329, 62, 904
12/4, 17385, 217210, 5990, 5142, 45, 803
12/5, 17427, 218117, 5046, 4097, 42, 907
12/6, 17450, 218570, 7712, 7236, 23, 453
12/7, 17465, 219820, 4807, 3542, 15, 1250
12/8, 17552, 220904, 5686, 4515, 87, 1084
12/9, 17663, 221933, 5918, 4778, 111, 1029
12/10, 17740, 222900, 5308, 4264, 77, 967
12/11, 17799, 223840, 3834, 2835, 59, 940
12/12, 17860, 225014, 5205, 3970, 61, 1174
12/13, 17889, 226382, 5158, 3761, 29, 1368
12/14, 17913, 227579, 6004, 4783, 24, 1197
12/15, 17999, 228715, 3962, 2740, 86, 1136
12/16, 18124, 229777, 6579, 5392, 125, 1062
12/17, 18190, 231045, 4309, 2975, 66, 1268
12/18, 18241, 232785, 4775, 2984, 51, 1740
12/19, 18291, 233997, 3692, 2430, 50, 1212
12/20, 18319, 235708, 5252, 3513, 28, 1711
12/21, 18345, 237665, 4425, 2442, 26, 1957
12/22, 18451, 239371, 4727, 2915, 106, 1706
12/23, 18590, 241121, 5175, 3286, 139, 1750
12/24, 18671, 243305, 5434, 3169, 81, 2184
12/25, 18718, 244700, 4714, 3272, 47, 1395
12/26, 18741, 246393, 3749, 2033, 23, 1693
12/27, 18760, 248256, 2183, 301, 19, 1863
12/28, 18799, 250344, 5369, 3242, 39, 2088
12/29, 18914, 253089, 3878, 1018, 115, 2745
12/30, 19102, 255254, 4440, 2087, 188, 2165
12/31, 19184, 257546, 4868, 2494, 82, 2292
1/1, 19290, 260679, 4979, 1740, 106, 3133
1/2, 19322, 263004, 6718, 4361, 32, 2325
1/3, 19356, 265435, 4938, 2473, 34, 2431
1/4, 19394, 269942, 3125, -1420, 38, 4507
1/5, 19514, 272707, 5640, 2755, 120, 2765
1/6, 19638, 276680, 6391, 2294, 124, 3973
1/7, 19748, 280160, 7557, 3967, 110, 3480
1/8, 19847, 284512, 7167, 2716, 99, 4352
1/9, 19933, 289857, 5268, -163, 86, 5345
1/10, 19933, 293449, 5646, 2054, 0, 3592
1/11, 19933, 297863, 5334, 920, 0, 4414
1/12, 20106, 301810, 3168, -952, 173, 3947
1/13, 20219, 306906, 9309, 4100, 113, 5096
1/14, 20253, 311241, 7082, 2713, 34, 4335
1/15, 20366, 315314, 6365, 2179, 113, 4073
1/16, 20453, 318968, 6003, 2262, 87, 3654
1/17, 20477, 324013, 5132, 63, 24, 5045
1/18, 20493, 329223, 3853, -1373, 16, 5210
1/19, 20544, 333463, 4628, 337, 51, 4240
1/20, 20680, 337310, 5438, 1455, 136, 3847
1/21, 20766, 342432, 5049, -159, 86, 5122
