m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/1, 1272, 10933, 707, 603, 7, 97
7/2, 1275, 11083, 642, 489, 3, 150
7/3, 1285, 11097, 404, 380, 10, 14
7/4, 1287, 11427, 496, 164, 2, 330
7/5, 1292, 11602, 571, 391, 5, 175
7/6, 1303, 12198, 1177, 570, 11, 596
7/7, 1316, 12446, 479, 218, 13, 248
7/8, 1326, 12471, 634, 599, 10, 25
7/9, 1340, 12668, 688, 477, 14, 197
7/10, 1354, 12873, 749, 530, 14, 205
7/11, 1354, 12884, 355, 344, 0, 11
7/12, 1354, 13222, 615, 277, 0, 338
7/13, 1367, 13664, 1336, 881, 13, 442
7/14, 1372, 13868, 836, 627, 5, 204
7/15, 1392, 14076, 773, 545, 20, 208
7/16, 1399, 14368, 1209, 910, 7, 292
7/17, 1409, 14860, 947, 445, 10, 492
7/18, 1418, 14924, 631, 558, 9, 64
7/19, 1421, 15502, 994, 413, 3, 578
7/20, 1431, 16518, 1094, 68, 10, 1016
7/21, 1441, 16637, 778, 649, 10, 119
7/22, 1443, 16819, 719, 535, 2, 182
7/23, 1455, 16928, 808, 687, 12, 109
7/24, 1470, 17161, 978, 730, 15, 233
7/25, 1472, 17181, 729, 707, 2, 20
7/26, 1476, 17285, 669, 561, 4, 104
7/27, 1491, 17538, 1042, 774, 15, 253
7/28, 1516, 17892, 876, 497, 25, 354
7/29, 1519, 18067, 723, 545, 3, 175
7/30, 1532, 18467, 919, 506, 13, 400
7/31, 1537, 18736, 774, 500, 5, 269
8/1, 1557, 19111, 714, 319, 20, 375
8/2, 1557, 19295, 200, 16, 0, 184
8/3, 1568, 20005, 1085, 364, 11, 710
8/4, 1589, 20197, 922, 709, 21, 192
8/5, 1591, 20371, 689, 513, 2, 174
8/6, 1618, 20588, 859, 615, 27, 217
8/7, 1620, 21023, 478, 41, 2, 435
8/8, 1652, 21258, 910, 643, 32, 235
8/9, 1653, 21613, 473, 117, 1, 355
8/10, 1661, 22012, 883, 476, 8, 399
8/11, 1680, 22254, 487, 226, 19, 242
8/12, 1685, 22495, 557, 311, 5, 241
8/13, 1697, 22810, 790, 463, 12, 315
8/14, 1715, 23404, 731, 119, 18, 594
8/15, 1724, 23530, 459, 324, 9, 126
8/16, 1738, 23638, 522, 400, 14, 108
8/17, 1742, 24457, 652, -171, 4, 819
8/18, 1766, 24949, 494, -22, 24, 492
8/19, 1778, 25226, 563, 274, 12, 277
8/20, 1792, 25572, 645, 285, 14, 346
8/21, 1805, 25938, 522, 143, 13, 366
8/22, 1812, 26184, 511, 258, 7, 246
8/23, 1818, 26386, 365, 157, 6, 202
8/24, 1822, 27015, 606, -27, 4, 629
8/25, 1831, 27327, 349, 28, 9, 312
8/26, 1835, 27646, 562, 239, 4, 319
8/27, 1845, 27988, 517, 165, 10, 342
8/28, 1859, 28289, 658, 343, 14, 301
8/29, 1859, 28425, 367, 231, 0, 136
8/30, 1859, 28498, 270, 197, 0, 73
8/31, 1869, 31778, 581, -2709, 10, 3280
9/1, 1884, 32031, 347, 79, 15, 253
9/2, 1888, 32243, 489, 273, 4, 212
9/3, 1898, 32500, 619, 352, 10, 257
9/4, 1906, 32913, 568, 147, 8, 413
9/5, 1906, 33132, 312, 93, 0, 219
9/6, 1906, 33294, 307, 145, 0, 162
9/7, 1906, 33379, 206, 121, 0, 85
9/8, 1906, 36981, 511, -3091, 0, 3602
9/9, 1930, 37176, 460, 241, 24, 195
9/10, 1937, 37474, 519, 214, 7, 298
9/11, 1943, 37760, 491, 199, 6, 286
9/12, 1943, 37915, 346, 191, 0, 155
9/13, 1943, 37992, 194, 117, 0, 77
9/14, 1957, 38827, 702, -147, 14, 835
9/15, 1966, 38960, 363, 221, 9, 133
9/16, 1971, 39233, 492, 214, 5, 273
9/17, 1982, 39444, 369, 147, 11, 211
9/18, 1988, 39639, 501, 300, 6, 195
9/19, 1988, 39707, 228, 160, 0, 68
9/20, 1988, 39811, 304, 200, 0, 104
9/21, 2005, 40092, 731, 433, 17, 281
9/22, 2019, 40245, 317, 150, 14, 153
9/23, 2029, 41489, 886, -368, 10, 1244
9/24, 2030, 41729, 530, 289, 1, 240
9/25, 2048, 41882, 551, 380, 18, 153
9/26, 2048, 41995, 332, 219, 0, 113
9/27, 2048, 42018, 293, 270, 0, 23
9/28, 2051, 42477, 800, 338, 3, 459
9/29, 2072, 42647, 427, 236, 21, 170
9/30, 2075, 42783, 537, 398, 3, 136
10/1, 2080, 43003, 644, 419, 5, 220
10/2, 2092, 43288, 686, 389, 12, 285
10/3, 2092, 43388, 365, 265, 0, 100
10/4, 2092, 43444, 227, 171, 0, 56
10/5, 2106, 44238, 879, 71, 14, 794
10/6, 2115, 44417, 484, 296, 9, 179
10/7, 2126, 44597, 610, 419, 11, 180
10/8, 2133, 44788, 740, 542, 7, 191
10/9, 2139, 45034, 611, 359, 6, 246
10/10, 2139, 45103, 323, 254, 0, 69
10/11, 2139, 45171, 215, 147, 0, 68
10/12, 2141, 45499, 911, 581, 2, 328
10/13, 2161, 46054, 939, 364, 20, 555
10/14, 2171, 46264, 756, 536, 10, 210
10/15, 2182, 46475, 747, 525, 11, 211
10/16, 2189, 46722, 693, 439, 7, 247
10/17, 2193, 46851, 505, 372, 4, 129
10/18, 2193, 46895, 326, 282, 0, 44
10/19, 2208, 47387, 951, 444, 15, 492
10/20, 2227, 47996, 505, -123, 19, 609
10/21, 2231, 48617, 825, 200, 4, 621
10/22, 2234, 48822, 726, 518, 3, 205
10/23, 2242, 49058, 806, 562, 8, 236
10/24, 2242, 49105, 547, 500, 0, 47
10/25, 2242, 49294, 472, 283, 0, 189
10/26, 2272, 49796, 1159, 627, 30, 502
10/27, 2282, 50027, 593, 352, 10, 231
10/28, 2296, 50693, 797, 117, 14, 666
10/29, 2304, 50933, 859, 611, 8, 240
10/30, 2308, 51220, 1102, 811, 4, 287
10/31, 2308, 51304, 694, 610, 0, 84
11/1, 2308, 51327, 481, 458, 0, 23
11/2, 2323, 52063, 1671, 920, 15, 736
11/3, 2346, 52348, 785, 477, 23, 285
11/4, 2364, 52628, 1425, 1127, 18, 280
11/5, 2378, 53098, 1375, 891, 14, 470
11/6, 2381, 53984, 1660, 771, 3, 886
11/7, 2388, 54188, 1060, 849, 7, 204
11/8, 2389, 54358, 1193, 1022, 1, 170
11/9, 2411, 55088, 2365, 1613, 22, 730
11/10, 2424, 55507, 1506, 1074, 13, 419
11/11, 2427, 55560, 719, 663, 3, 53
11/12, 2446, 56171, 2915, 2285, 19, 611
11/13, 2465, 56752, 2537, 1937, 19, 581
11/14, 2465, 56846, 1219, 1125, 0, 94
11/15, 2466, 57104, 1878, 1619, 1, 258
11/16, 2492, 58361, 3359, 2076, 26, 1257
11/17, 2516, 58923, 2215, 1629, 24, 562
11/18, 2535, 59421, 1679, 1162, 19, 498
11/19, 2546, 60108, 2505, 1807, 11, 687
11/20, 2567, 60514, 2314, 1887, 21, 406
11/21, 2567, 60855, 1385, 1044, 0, 341
11/22, 2567, 60973, 1637, 1519, 0, 118
11/23, 2601, 63072, 5561, 3428, 34, 2099
11/24, 2631, 63703, 2490, 1829, 30, 631
11/25, 2646, 64311, 3204, 2581, 15, 608
11/26, 2648, 64552, 1098, 855, 2, 241
11/27, 2651, 65053, 3005, 2501, 3, 501
11/28, 2651, 65309, 1456, 1200, 0, 256
11/29, 2651, 65373, 1561, 1497, 0, 64
11/30, 2716, 67070, 4445, 2683, 65, 1697
12/1, 2738, 67593, 2480, 1935, 22, 523
12/2, 2788, 68347, 2815, 2011, 50, 754
12/3, 2836, 68764, 2090, 1625, 48, 417
12/4, 2842, 69633, 2483, 1608, 6, 869
12/5, 2842, 69998, 1447, 1082, 0, 365
12/6, 2853, 70517, 1313, 783, 11, 519
12/7, 2887, 72416, 6615, 4682, 34, 1899
12/8, 2914, 73174, 3334, 2549, 27, 758
12/9, 2955, 74004, 2532, 1661, 41, 830
12/10, 2973, 75446, 2894, 1434, 18, 1442
12/11, 2996, 76805, 3006, 1624, 23, 1359
12/12, 3011, 77447, 3369, 2712, 15, 642
12/13, 3013, 77824, 1774, 1395, 2, 377
12/14, 3047, 81651, 3228, -633, 34, 3827
12/15, 3087, 82374, 1595, 832, 40, 723
12/16, 3137, 83628, 3959, 2655, 50, 1254
12/17, 3187, 84436, 2978, 2120, 50, 808
12/18, 3200, 87344, 3765, 844, 13, 2908
12/19, 3216, 87987, 1720, 1061, 16, 643
12/20, 3217, 88621, 458, -177, 1, 634
12/21, 3236, 89816, 4003, 2789, 19, 1195
12/22, 3277, 91714, 1507, -432, 41, 1898
12/23, 3313, 92867, 2456, 1267, 36, 1153
12/24, 3340, 93061, 2514, 2293, 27, 194
12/25, 3351, 93350, 73, -227, 11, 289
12/26, 3366, 94607, 3351, 2079, 15, 1257
12/27, 3366, 95059, 131, -321, 0, 452
12/28, 3396, 98466, 2812, -625, 30, 3407
12/29, 3488, 99534, 1858, 698, 92, 1068
12/30, 3540, 100574, 1829, 737, 52, 1040
12/31, 3564, 101459, 3618, 2709, 24, 885
1/1, 3572, 101948, 1021, 524, 8, 489
1/2, 3572, 102735, 2149, 1362, 0, 787
1/3, 3573, 103101, 3675, 3308, 1, 366
1/4, 3607, 108719, 3240, -2412, 34, 5618
1/5, 3664, 109879, 2568, 1351, 57, 1160
1/6, 3725, 111038, 2153, 933, 61, 1159
1/7, 3762, 111883, 3173, 2291, 37, 845
1/8, 3812, 112745, 4210, 3298, 50, 862
1/9, 3821, 113339, 2688, 2085, 9, 594
1/10, 3822, 113538, 395, 195, 1, 199
1/11, 3840, 114586, 4717, 3651, 18, 1048
1/12, 3901, 118404, 2601, -1278, 61, 3818
1/13, 3928, 119235, 2348, 1490, 27, 831
1/14, 3970, 120033, 2322, 1482, 42, 798
1/15, 4002, 121339, 2301, 963, 32, 1306
1/16, 4001, 121952, 507, -105, 0, 613
1/17, 4001, 121952, 2286, 2286, 0, 0
1/18, 4004, 122838, 464, -425, 3, 886
1/19, 4046, 132339, 2917, -6626, 42, 9501
1/20, 4058, 133810, 2105, 622, 12, 1471
1/21, 4148, 135114, 1916, 522, 90, 1304
