m/d, Doublings Past
8/18, 35.178684
8/19, 35.959293
8/20, 36.735554
8/21, 37.505566
8/22, 38.29383
8/23, 39.147793
8/24, 40.0369
8/25, 40.93118
8/26, 41.815884
8/27, 42.698883
8/28, 43.56231
8/29, 44.447796
8/30, 45.355347
8/31, 46.28788
9/1, 47.153584
9/2, 48.068108
9/3, 48.92823
9/4, 49.789635
9/5, 50.631187
9/6, 51.520065
9/7, 52.44041
9/8, 53.36136
9/9, 54.272255
9/10, 55.160355
9/11, 56.002167
9/12, 56.848923
9/13, 57.732292
9/14, 58.64877
9/15, 59.498844
9/16, 60.385586
9/17, 61.228928
9/18, 62.074768
9/19, 62.919632
9/20, 63.819195
9/21, 64.75213
9/22, 65.65376
9/23, 66.55062
9/24, 67.44938
9/25, 68.336044
9/26, 69.22469
9/27, 70.14974
9/28, 71.12035
9/29, 71.98828
9/30, 72.89473
10/1, 73.76852
10/2, 74.64076
10/3, 75.506966
10/4, 76.41725
10/5, 77.34924
10/6, 78.24119
10/7, 79.11719
10/8, 79.954414
10/9, 80.80132
10/10, 81.60655
10/11, 82.50811
10/12, 83.42735
10/13, 84.28395
10/14, 85.13213
10/15, 85.95703
10/16, 86.78192
10/17, 87.57654
10/18, 88.44754
10/19, 89.36089
10/20, 90.17491
10/21, 91.06592
10/22, 91.79354
10/23, 92.614624
10/24, 93.39789
10/25, 94.282196
10/26, 95.1185
10/27, 95.925964
10/28, 96.761604
10/29, 97.59396
10/30, 98.37066
10/31, 99.27761
11/1, 100.0833
11/2, 100.89555
11/3, 101.70662
11/4, 102.52648
11/5, 103.27155
11/6, 104.05793
11/7, 104.83887
11/8, 105.47617
11/9, 106.267494
11/10, 107.03595
11/11, 107.711525
11/12, 108.39823
11/13, 109.01073
11/14, 109.76569
11/15, 110.22171
11/16, 110.971275
11/17, 111.57891
11/18, 112.161934
11/19, 112.70021
11/20, 113.24668
11/21, 113.80876
11/22, 114.44527
11/23, 115.09601
11/24, 115.6487
11/25, 116.21699
11/26, 116.54813
11/27, 117.08128
11/28, 117.46517
11/29, 117.73394
11/30, 118.12646
12/1, 118.31441
12/2, 118.57308
12/3, 118.867584
12/4, 119.20962
12/5, 119.57973
12/6, 120.086624
12/7, 120.50311
12/8, 120.79909
12/9, 120.75201
12/10, 120.84618
12/11, 121.12918
12/12, 121.32515
12/13, 121.60572
12/14, 121.92505
12/15, 122.188705
12/16, 121.71715
12/17, 120.81159
12/18, 120.31486
12/19, 120.06683
12/20, 120.104195
12/21, 119.09199
12/22, 118.284256
12/23, 117.61386
12/24, 116.61485
12/25, 115.51471
12/26, 115.477936
12/27, 115.28675
12/28, 115.03846
12/29, 114.11896
12/30, 111.64654
12/31, 109.96451
1/1, 106.70384
1/2, 106.07616
1/3, 105.41095
1/4, 103.831276
1/5, 101.937744
1/6, 98.80236
1/7, 95.85546
1/8, 92.41954
1/9, 91.073784
1/10, 89.08954
1/11, 88.20709
1/12, 87.18298
1/13, 85.45139
1/14, 84.44898
1/15, 83.496086
1/16, 82.56855
1/17, 82.15635
1/18, 82.19101
1/19, 82.018105
1/20, 81.87602
1/21, 81.09661
