m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
6/29, 104097, 4639, 8054, 91404
6/30, 104192, 4734, 8054, 91404
7/1, 104275, 3037, 8081, 93157
7/2, 104442, 3165, 8120, 93157
7/3, 104609, 3315, 8137, 93157
7/4, 104832, 3515, 8160, 93157
7/5, 105008, 3680, 8171, 93157
7/6, 105134, 3791, 8186, 93157
7/7, 105308, 3950, 8201, 93157
7/8, 105466, 2887, 8232, 94347
7/9, 105646, 3042, 8257, 94347
7/10, 105829, 3197, 8285, 94347
7/11, 105997, 3351, 8299, 94347
7/12, 106199, 3538, 8314, 94347
7/13, 106376, 3709, 8320, 94347
7/14, 106548, 3870, 8331, 94347
7/15, 106756, 3008, 8358, 95390
7/16, 106923, 3164, 8369, 95390
7/17, 107070, 3290, 8390, 95390
7/18, 107306, 3509, 8407, 95390
7/19, 107498, 3689, 8419, 95390
7/20, 107746, 3936, 8420, 95390
7/21, 107954, 4127, 8437, 95390
7/22, 108162, 3255, 8455, 96452
7/23, 108378, 3455, 8471, 96452
7/24, 108672, 3735, 8485, 96452
7/25, 108927, 3978, 8497, 96452
7/26, 109161, 4193, 8516, 96452
7/27, 109466, 4491, 8523, 96452
7/28, 109680, 4690, 8538, 96452
7/29, 109875, 3713, 8567, 97595
7/30, 110264, 4087, 8582, 97595
7/31, 110573, 4382, 8596, 97595
8/1, 110971, 4763, 8613, 97595
8/2, 111281, 5062, 8624, 97595
8/3, 111649, 5420, 8634, 97595
8/4, 111832, 5594, 8643, 97595
8/5, 112297, 4631, 8645, 99021
8/6, 112659, 4961, 8677, 99021
8/7, 112834, 5118, 8695, 99021
8/8, 113170, 5442, 8707, 99021
8/9, 113498, 5756, 8721, 99021
8/10, 113807, 6060, 8726, 99021
8/11, 114029, 6272, 8736, 99021
8/12, 114343, 5103, 8754, 100486
8/13, 114590, 5329, 8775, 100486
8/14, 114933, 5658, 8789, 100486
8/15, 115148, 5859, 8803, 100486
8/16, 115528, 6228, 8814, 100486
8/17, 115847, 6543, 8818, 100486
8/18, 116061, 6751, 8824, 100486
8/19, 116259, 5202, 8852, 102205
8/20, 116539, 5470, 8864, 102205
8/21, 116818, 5736, 8877, 102205
8/22, 117269, 6167, 8897, 102205
8/23, 117395, 6280, 8910, 102205
8/24, 117984, 6855, 8924, 102205
8/25, 118358, 7217, 8936, 102205
8/26, 118706, 5824, 8962, 103920
8/27, 119076, 6174, 8982, 103920
8/28, 119546, 6628, 8998, 103920
8/29, 119990, 7060, 9010, 103920
8/30, 120183, 7240, 9023, 103920
8/31, 120487, 7533, 9034, 103920
9/1, 120843, 7885, 9038, 103920
9/2, 121131, 8151, 9060, 103920
9/3, 121546, 8549, 9077, 103920
9/4, 121758, 6889, 9100, 105769
9/5, 122196, 7311, 9116, 105769
9/6, 122562, 7668, 9125, 105769
9/7, 122791, 7889, 9133, 105769
9/8, 122962, 8052, 9141, 105769
9/9, 123143, 6496, 9146, 107501
9/10, 123546, 6879, 9166, 107501
9/11, 123986, 7305, 9180, 107501
9/12, 124540, 7843, 9196, 107501
9/13, 124826, 8115, 9210, 107501
9/14, 125080, 8360, 9219, 107501
9/15, 125393, 8667, 9225, 107501
9/16, 125699, 7057, 9245, 109397
9/17, 126128, 7471, 9260, 109397
9/18, 126582, 7916, 9269, 109397
9/19, 127181, 8489, 9295, 109397
9/20, 127540, 8833, 9310, 109397
9/21, 127796, 9082, 9317, 109397
9/22, 127969, 9244, 9328, 109397
9/23, 128512, 7686, 9347, 111479
9/24, 128993, 8152, 9362, 111479
9/25, 129481, 8629, 9373, 111479
9/26, 130050, 9180, 9391, 111479
9/27, 130642, 9759, 9404, 111479
9/28, 131072, 10178, 9415, 111479
9/29, 131584, 10682, 9423, 111479
9/30, 132116, 8892, 9456, 113768
10/1, 132870, 9622, 9480, 113768
10/2, 133631, 10373, 9490, 113768
10/3, 134303, 11028, 9507, 113768
10/4, 134947, 11669, 9510, 113768
10/5, 135462, 12164, 9530, 113768
10/6, 135957, 12651, 9538, 113768
10/7, 136492, 10571, 9557, 116364
10/8, 136936, 11007, 9565, 116364
10/9, 137701, 11760, 9577, 116364
10/10, 138340, 12389, 9587, 116364
10/11, 138903, 12935, 9604, 116364
10/12, 139663, 13682, 9617, 116364
10/13, 140412, 14418, 9630, 116364
10/14, 140992, 12453, 9647, 118892
10/15, 141579, 13015, 9672, 118892
10/16, 142346, 13752, 9702, 118892
10/17, 142930, 14315, 9723, 118892
10/18, 143660, 15031, 9737, 118892
10/19, 144488, 15843, 9753, 118892
10/20, 145464, 16814, 9758, 118892
10/21, 146166, 17494, 9780, 118892
10/22, 147215, 14549, 9810, 122856
10/23, 148285, 15599, 9830, 122856
10/24, 149488, 16793, 9839, 122856
10/25, 150565, 17845, 9864, 122856
10/26, 151777, 19040, 9881, 122856
10/27, 153037, 20293, 9888, 122856
10/28, 154218, 21438, 9924, 122856
10/29, 155564, 18559, 9951, 127054
10/30, 157146, 20117, 9975, 127054
10/31, 158576, 21531, 9991, 127054
11/1, 159707, 22640, 10013, 127054
11/2, 160549, 16561, 10023, 133965
11/3, 161585, 16681, 10035, 134869
11/4, 163299, 17455, 10062, 135782
11/5, 165161, 18279, 10085, 136797
11/6, 167274, 19366, 10106, 137802
11/7, 169576, 20720, 10129, 138727
11/8, 171399, 22023, 10149, 139227
11/9, 172727, 22815, 10163, 139749
11/10, 174881, 23702, 10184, 140995
11/11, 177541, 25055, 10222, 142264
11/12, 180189, 26201, 10242, 143746
11/13, 183095, 27431, 10265, 145399
11/14, 186142, 29082, 10293, 146767
11/15, 188275, 30374, 10329, 147572
11/16, 190439, 31768, 10340, 148331
11/17, 192964, 32309, 10360, 150295
11/18, 195868, 33659, 10407, 151802
11/19, 198550, 34664, 10435, 153451
11/20, 200949, 35526, 10469, 154954
11/21, 204155, 37328, 10488, 156339
11/22, 206850, 39073, 10512, 157265
11/23, 208623, 40203, 10530, 157890
11/24, 211199, 40450, 10550, 160199
11/25, 214594, 41439, 10604, 162551
11/26, 214594, 41439, 10604, 162551
11/27, 219252, 41852, 10635, 166765
11/28, 222469, 42549, 10676, 169244
11/29, 224964, 43709, 10722, 170533
11/30, 226132, 43856, 10748, 171528
12/1, 229205, 43601, 10778, 174826
12/2, 234232, 45390, 10824, 178018
12/3, 240907, 49255, 10874, 180778
12/4, 246398, 51371, 10910, 184117
12/5, 252017, 54199, 10953, 186865
12/6, 256844, 57304, 11004, 188536
12/7, 259325, 58452, 11035, 189838
12/8, 263447, 58601, 11076, 193770
12/9, 269412, 61181, 11166, 197065
12/10, 274781, 63362, 11209, 200210
12/11, 280436, 65741, 11257, 203438
12/12, 285725, 67754, 11307, 206664
12/13, 290578, 70651, 11349, 208578
12/14, 294231, 72883, 11388, 209960
12/15, 298160, 72587, 11443, 214130
12/16, 304112, 74212, 11513, 218387
12/17, 309247, 76215, 11558, 221474
12/18, 314926, 80989, 11610, 222327
12/19, 319270, 81282, 11657, 226331
12/20, 323531, 82617, 11717, 229197
12/21, 327374, 84368, 11759, 231247
12/22, 331174, 82303, 11804, 237067
12/23, 335988, 81112, 11887, 242989
12/24, 341925, 80800, 11963, 249162
12/25, 341925, 80800, 11963, 249162
12/26, 349602, 78086, 12010, 259506
12/27, 352736, 78688, 12110, 261938
12/28, 356934, 80620, 12158, 264156
12/29, 361079, 78215, 12218, 270646
12/30, 367918, 78810, 12338, 276770
12/31, 375178, 80359, 12423, 282396
1/1, 375178, 80359, 12423, 282396
1/2, 384181, 79092, 12502, 292587
1/3, 387662, 79261, 12610, 295791
1/4, 392568, 81449, 12651, 298468
1/5, 397202, 79406, 12734, 305062
1/6, 404053, 79967, 12836, 311250
1/7, 411601, 81604, 12909, 317088
1/8, 419721, 87348, 12985, 319388
1/9, 427135, 94673, 13074, 319388
1/10, 432791, 90567, 13151, 329073
1/11, 437042, 92405, 13206, 331431
1/12, 442529, 90975, 13273, 338281
1/13, 448447, 90467, 13359, 344621
1/14, 454402, 91396, 13433, 349573
1/15, 459927, 93597, 13509, 352821
1/16, 465726, 98317, 13583, 353826
1/17, 470140, 98476, 13652, 358012
1/18, 473441, 98750, 13705, 360986
1/19, 476526, 93300, 13749, 369477
1/20, 481040, 90154, 13829, 377057
1/21, 486180, 88929, 13906, 383345
