m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/25, 150218, 2062537, 69652, 34211, 930, 34511
7/26, 150683, 2091188, 57600, 28484, 465, 28651
7/27, 151280, 2137447, 62564, 15708, 597, 46259
7/28, 152615, 2187407, 66552, 15257, 1335, 49960
7/29, 154084, 2245503, 66476, 6911, 1469, 58096
7/30, 155937, 2285879, 70516, 28287, 1853, 40376
7/31, 157392, 2328521, 73835, 29738, 1455, 42642
8/1, 158432, 2363733, 60229, 23977, 1040, 35212
8/2, 158859, 2380591, 50275, 32990, 427, 16858
8/3, 159464, 2447728, 50055, -17687, 605, 67137
8/4, 160881, 2482185, 55204, 19330, 1417, 34457
8/5, 162222, 2541541, 56498, -4199, 1341, 59356
8/6, 163453, 2577589, 60400, 23121, 1231, 36048
8/7, 164782, 2617627, 64163, 22796, 1329, 40038
8/8, 165814, 2639970, 57549, 34174, 1032, 22343
8/9, 166347, 2666128, 49450, 22759, 533, 26158
8/10, 166901, 2717057, 49910, -1573, 554, 50929
8/11, 168410, 2756741, 55186, 13993, 1509, 39684
8/12, 169824, 2814556, 56468, -2761, 1414, 57815
8/13, 171135, 2845714, 54848, 22379, 1311, 31158
8/14, 172300, 2878705, 61921, 27765, 1165, 32991
8/15, 173416, 2908799, 53665, 22455, 1116, 30094
8/16, 173944, 2927937, 38744, 19078, 528, 19138
8/17, 174520, 2976980, 41247, -8372, 576, 49043
8/18, 175920, 3014514, 44399, 5465, 1400, 37534
8/19, 177211, 3065791, 45745, -6823, 1291, 51277
8/20, 178311, 3098995, 46302, 11998, 1100, 33204
8/21, 179490, 3130974, 51120, 17962, 1179, 31979
8/22, 180473, 3151688, 45527, 23830, 983, 20714
8/23, 180922, 3170721, 33863, 14381, 449, 19033
8/24, 181416, 3221684, 41151, -10306, 494, 50963
8/25, 182711, 3258056, 40954, 3287, 1295, 36372
8/26, 184005, 3317652, 45830, -15060, 1294, 59596
8/27, 185151, 3351790, 46852, 11568, 1146, 34138
8/28, 186262, 3379765, 50288, 21202, 1111, 27975
8/29, 187226, 3412792, 42963, 8972, 964, 33027
8/30, 187602, 3429784, 35603, 18235, 376, 16992
8/31, 188119, 3460348, 38741, 7660, 517, 30564
9/1, 189291, 3501058, 42706, 824, 1172, 40710
9/2, 190390, 3551229, 41662, -9608, 1099, 50171
9/3, 191509, 3600248, 46037, -4101, 1119, 49019
9/4, 192551, 3680906, 53590, -28110, 1042, 80658
9/5, 193264, 3711407, 43211, 11997, 713, 30501
9/6, 193701, 3730469, 32812, 13313, 437, 19062
9/7, 193991, 3763265, 25938, -7148, 290, 32796
9/8, 194474, 3801369, 28902, -9685, 483, 38104
9/9, 195686, 3850763, 35905, -14701, 1212, 49394
9/10, 196778, 3884698, 40416, 5389, 1092, 33935
9/11, 197874, 3922776, 47266, 8092, 1096, 38078
9/12, 198586, 3955266, 39877, 6675, 712, 32490
9/13, 198987, 3980011, 33653, 8507, 401, 24745
9/14, 199465, 4032942, 38552, -14857, 478, 52931
9/15, 200664, 4073299, 37142, -4414, 1199, 40357
9/16, 201677, 4124507, 40918, -11303, 1013, 51208
9/17, 202561, 4160531, 47017, 10109, 884, 36024
9/18, 203517, 4197532, 52052, 14095, 956, 37001
9/19, 204181, 4230840, 44211, 10239, 664, 33308
9/20, 204480, 4257450, 33806, 6897, 299, 26610
9/21, 204859, 4305649, 36896, -11682, 379, 48199
9/22, 205841, 4352413, 36212, -11534, 982, 46764
9/23, 206959, 4405359, 42200, -11864, 1118, 52946
9/24, 207885, 4444266, 45910, 6077, 926, 38907
9/25, 208781, 4487701, 54101, 9770, 896, 43435
9/26, 209521, 4531322, 43643, -718, 740, 43621
9/27, 209800, 4567906, 34178, -2685, 279, 36584
9/28, 210153, 4617270, 37509, -12208, 353, 49364
9/29, 211130, 4656411, 44649, 4531, 977, 39141
9/30, 212088, 4707720, 41306, -10961, 958, 51309
10/1, 213004, 4744896, 47839, 9747, 916, 37176
10/2, 213874, 4785337, 52486, 11175, 870, 40441
10/3, 214637, 4827450, 50756, 7880, 763, 42113
10/4, 214976, 4858189, 34310, 3232, 339, 30739
10/5, 215401, 4904408, 41541, -5103, 425, 46219
10/6, 216211, 4945170, 44896, 3324, 810, 40762
10/7, 217142, 5013595, 49684, -19672, 931, 68425
10/8, 218102, 5055943, 57577, 14269, 960, 42348
10/9, 219015, 5096125, 61407, 20312, 913, 40182
10/10, 219744, 5122518, 54661, 27539, 729, 26393
10/11, 220072, 5161585, 42731, 3336, 328, 39067
10/12, 220407, 5218311, 46260, -10801, 335, 56726
10/13, 221252, 5260359, 52084, 9191, 845, 42048
10/14, 222222, 5313187, 60109, 6311, 970, 52828
10/15, 223096, 5355115, 66760, 23958, 874, 41928
10/16, 224027, 5430956, 72312, -4460, 931, 75841
10/17, 224685, 5468502, 58678, 20474, 658, 37546
10/18, 225166, 5494534, 52188, 25675, 481, 26032
10/19, 225619, 5540376, 59230, 12935, 453, 45842
10/20, 226567, 5582979, 63358, 19807, 948, 42603
10/21, 227776, 5644023, 64889, 2636, 1209, 61044
10/22, 228740, 5693572, 75255, 24742, 964, 49549
10/23, 229639, 5736927, 81995, 37741, 899, 43355
10/24, 230421, 5781161, 80886, 35870, 782, 44234
10/25, 230862, 5812857, 64323, 32186, 441, 31696
10/26, 231390, 5874630, 70439, 8138, 528, 61773
10/27, 232440, 5919353, 76799, 31026, 1050, 44723
10/28, 233468, 5974714, 82243, 25854, 1028, 55361
10/29, 234508, 6025595, 92352, 40431, 1040, 50881
10/30, 235498, 6067511, 101872, 58966, 990, 41916
10/31, 236421, 6106350, 88496, 48734, 923, 38839
11/1, 236807, 6148405, 77310, 34869, 386, 42055
11/2, 237327, 6216259, 89703, 21329, 520, 67854
11/3, 238517, 6263668, 95586, 46987, 1190, 47409
11/4, 239727, 6320316, 109069, 51211, 1210, 56648
11/5, 240880, 6370613, 124468, 73018, 1153, 50297
11/6, 242116, 6420879, 133460, 81958, 1236, 50266
11/7, 243161, 6474347, 128429, 73916, 1045, 53468
11/8, 243703, 6510423, 110709, 74091, 542, 36076
11/9, 244355, 6584514, 128058, 53315, 652, 74091
11/10, 245834, 6632926, 145600, 95709, 1479, 48412
11/11, 247304, 6679755, 145146, 96847, 1470, 46829
11/12, 248483, 6760570, 163069, 81075, 1179, 80815
11/13, 249899, 6822512, 188896, 125538, 1416, 61942
11/14, 251158, 6891680, 161018, 90591, 1259, 69168
11/15, 251816, 6937328, 147406, 101100, 658, 45648
11/16, 252581, 7019391, 163349, 80521, 765, 82063
11/17, 254235, 7088348, 162594, 91983, 1654, 68957
11/18, 256203, 7167479, 177517, 96418, 1968, 79131
11/19, 258270, 7243532, 193372, 115252, 2067, 76053
11/20, 260265, 7317109, 204935, 129363, 1995, 73577
11/21, 261772, 7403944, 176197, 87855, 1507, 86835
11/22, 262655, 7454199, 152215, 101077, 883, 50255
11/23, 263645, 7549680, 175829, 79358, 990, 95481
11/24, 265854, 7637109, 178056, 88418, 2209, 87429
11/25, 268185, 7806334, 184489, 12933, 2331, 169225
11/26, 269628, 7851611, 161938, 115218, 1443, 45277
11/27, 270984, 7946583, 166588, 70260, 1356, 94972
11/28, 272209, 8042416, 147125, 50067, 1225, 95833
11/29, 273029, 8108282, 145330, 78644, 820, 65866
11/30, 274300, 8224532, 167667, 50146, 1271, 116250
12/1, 276967, 8333982, 184944, 72827, 2667, 109450
12/2, 279839, 8463429, 207252, 74933, 2872, 129447
12/3, 282763, 8561550, 221229, 120184, 2924, 98121
12/4, 285467, 8659997, 238437, 137286, 2704, 98447
12/5, 287734, 8789369, 213341, 81702, 2267, 129372
12/6, 288843, 8857129, 183630, 114761, 1109, 67760
12/7, 290402, 8983926, 201068, 72712, 1559, 126797
12/8, 293380, 9089770, 211440, 102618, 2978, 105844
12/9, 296644, 9227598, 227414, 86322, 3264, 137828
12/10, 299740, 9333242, 228072, 119332, 3096, 105644
12/11, 302774, 9507599, 247453, 70062, 3034, 174357
12/12, 305157, 9646065, 222818, 81969, 2383, 138466
12/13, 306612, 9727774, 194243, 111079, 1455, 81709
12/14, 308299, 9877735, 200943, 49295, 1687, 149961
12/15, 311356, 10015168, 202915, 62425, 3057, 137433
12/16, 314970, 10178473, 251486, 84567, 3614, 163305
12/17, 318433, 10300827, 239094, 113277, 3463, 122354
12/18, 321278, 10405045, 255809, 148746, 2845, 104218
12/19, 323960, 10563880, 198146, 36629, 2682, 158835
12/20, 325486, 10635915, 189539, 115978, 1526, 72035
12/21, 327453, 10817866, 201343, 17425, 1967, 181951
12/22, 330830, 10945097, 199280, 68672, 3377, 127231
12/23, 334234, 11101866, 233572, 73399, 3404, 156769
12/24, 337129, 11219436, 209737, 89272, 2895, 117570
12/25, 338531, 11265016, 152823, 105841, 1402, 45580
12/26, 339951, 11410501, 165764, 18859, 1420, 145485
12/27, 341209, 11495875, 145277, 58645, 1258, 85374
12/28, 343181, 11696819, 187517, -15399, 1972, 200944
12/29, 346897, 11844472, 199622, 48253, 3716, 147653
12/30, 350777, 11998831, 234775, 76536, 3880, 154359
12/31, 354215, 12125806, 228413, 98000, 3438, 126975
