m/d, New Cases, New Active, New Deaths, New Recoveries
9/11, 3967, -960, 172, 4755
9/12, 3475, 2403, 71, 1001
9/13, 2833, 1595, 52, 1186
9/14, 3774, -1221, 77, 4918
9/15, 2830, -1299, 153, 3976
9/16, 3375, 426, 106, 2843
9/17, 3569, 1195, 91, 2283
9/18, 4415, 531, 100, 3784
9/19, 3713, -540, 75, 4178
9/20, 2785, 1840, 31, 914
9/21, 4251, 1188, 53, 3010
9/22, 2923, 406, 124, 2393
9/23, 3234, 448, 118, 2668
9/24, 3278, 1569, 89, 1620
9/25, 4081, 1035, 133, 2913
9/26, 3406, 1126, 51, 2229
9/27, 2521, 1700, 21, 800
9/28, 3167, -102, 34, 3235
9/29, 3033, 805, 151, 2077
9/30, 3239, 862, 108, 2269
10/1, 3177, 1589, 89, 1499
10/2, 4006, 978, 86, 2942
10/3, 3136, 1990, 46, 1100
10/4, 3033, 2159, 26, 848
10/5, 3132, -1033, 31, 4134
10/6, 2738, 1321, 84, 1333
10/7, 3469, 1099, 97, 2273
10/8, 3619, 2085, 69, 1465
10/9, 3788, 1462, 81, 2245
10/10, 3114, 1921, 66, 1127
10/11, 2727, 1885, 9, 833
10/12, 2994, 563, 9, 2422
10/13, 3763, 1080, 63, 2620
10/14, 3437, 1164, 104, 2169
10/15, 3020, 500, 80, 2440
10/16, 3118, -1182, 65, 4235
10/17, 2451, 1662, 38, 751
10/18, 3229, 2683, 36, 510
10/19, 4493, 1619, 22, 2852
10/20, 4987, 4635, 62, 290
10/21, 3647, 1222, 131, 2294
10/22, 4502, 2856, 71, 1575
10/23, 6076, 3672, 52, 2352
10/24, 3503, 2329, 28, 1146
10/25, 2778, 1791, 12, 975
10/26, 3859, 636, 43, 3180
10/27, 4914, 2383, 78, 2453
10/28, 4068, 1889, 63, 2116
10/29, 4250, 2613, 30, 1607
10/30, 4889, 2507, 56, 2326
10/31, 3367, 2179, 39, 1149
11/1, 3604, 2558, 4, 1042
11/2, 5280, 1447, 22, 3811
11/3, 5209, 2864, 57, 2288
11/4, 5260, 2928, 67, 2265
11/5, 6214, 4224, 48, 1942
11/6, 6645, 3713, 75, 2857
11/7, 5214, 3901, 24, 1289
11/8, 5110, 4218, 14, 878
11/9, 7611, 3228, 28, 4355
11/10, 8352, 5787, 64, 2501
11/11, 6088, 4922, 38, 1128
11/12, 9158, 5423, 35, 3700
11/13, 10067, 6836, 79, 3152
11/14, 7747, 6013, 32, 1702
11/15, 8817, 7239, 12, 1566
11/16, 11209, 5962, 38, 5209
11/17, 10577, 7811, 54, 2712
11/18, 11835, 7942, 111, 3782
11/19, 13020, 9740, 96, 3184
11/20, 13755, 9476, 80, 4199
11/21, 13278, 10742, 66, 2470
11/22, 8695, 7134, 15, 1546
11/23, 17893, 9967, 42, 7884
11/24, 16716, 12014, 109, 4593
11/25, 13909, 8236, 104, 5569
11/26, 10133, 9700, 54, 379
11/27, 15958, 10519, 65, 5374
11/28, 12978, 9106, 33, 3839
11/29, 14098, 9387, 20, 4691
11/30, 16491, 6594, 58, 9839
12/1, 16893, 10143, 113, 6637
12/2, 18264, 11004, 120, 7140
12/3, 21825, 15529, 145, 6151
12/4, 24182, 16891, 203, 7088
12/5, 25320, 20578, 88, 4654
12/6, 28695, 25277, 55, 3363
12/7, 27042, 15140, 115, 11787
12/8, 26000, 18782, 212, 7006
12/9, 32161, 25011, 200, 6950
12/10, 34033, 28428, 174, 5431
12/11, 37143, 26271, 216, 10656
12/12, 29214, 22286, 123, 6805
12/13, 33176, 27478, 73, 5625
12/14, 29643, 16982, 140, 12521
12/15, 35547, 21240, 289, 14018
12/16, 61569, 50049, 407, 11113
12/17, 45460, 29195, 276, 15989
12/18, 49070, 37331, 278, 11461
12/19, 36929, 28370, 157, 8402
12/20, 41801, 38624, 84, 3093
12/21, 43102, 15527, 245, 27330
12/22, 35096, 19267, 365, 15464
12/23, 44416, 29542, 350, 14524
12/24, 34959, 23036, 305, 11618
12/25, 37761, 36593, 216, 952
12/26, 41089, 30022, 61, 11006
12/27, 36241, 21090, 65, 15086
12/28, 38705, -25888, 245, 64348
12/29, 35197, 8093, 430, 26674
12/30, 32525, 21792, 427, 10306
12/31, 31249, 2468, 579, 28202
1/1, 47118, 45317, 328, 1473
1/2, 46966, 36705, 239, 10022
1/3, 38885, 33274, 102, 5509
1/4, 32729, -22077, 362, 54444
1/5, 38374, 21204, 464, 16706
1/6, 35215, 19776, 562, 14877
1/7, 40830, 24840, 520, 15470
1/8, 51146, 35828, 679, 14639
1/9, 47712, 36364, 460, 10888
1/10, 44009, 31017, 319, 12673
1/11, 40293, 1340, 475, 38478
1/12, 43834, 24104, 648, 19082
1/13, 40782, 24939, 514, 15329
1/14, 40365, 19665, 639, 20061
1/15, 39132, 19858, 694, 18580
1/16, 36357, 20868, 421, 15068
1/17, 32233, 16732, 201, 15300
1/18, 29825, 27181, 192, 2452
1/19, 34362, -24256, 651, 57967
1/20, 19995, -3646, 590, 23051
1/21, 25135, 3235, 740, 21160
