m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/3, 2941, 93572, 8873, 5981, 40, 2852
7/4, 2972, 97430, 6194, 2305, 31, 3858
7/5, 3003, 100844, 5896, 2451, 31, 3414
7/6, 3075, 104053, 10175, 6894, 72, 3209
7/7, 3173, 108485, 10803, 6273, 98, 4432
7/8, 3313, 113285, 11691, 6751, 140, 4800
7/9, 3436, 118326, 13045, 7881, 123, 5041
7/10, 3553, 122996, 11593, 6806, 117, 4670
7/11, 3645, 127880, 9554, 4578, 92, 4884
7/12, 3685, 132638, 7058, 2260, 40, 4758
7/13, 3779, 136419, 10417, 6542, 94, 3781
7/14, 3932, 142398, 12565, 6433, 153, 5979
7/15, 4108, 149276, 13702, 6648, 176, 6878
7/16, 4261, 155939, 11259, 4443, 153, 6663
7/17, 4447, 162191, 10452, 4014, 186, 6252
7/18, 4533, 169581, 8765, 1289, 86, 7390
7/19, 4598, 172936, 9574, 6154, 65, 3355
7/20, 4731, 177871, 8762, 3694, 133, 4935
7/21, 4921, 186736, 11349, 2294, 190, 8865
7/22, 5151, 195315, 11544, 2735, 230, 8579
7/23, 5393, 203826, 10338, 1585, 242, 8511
7/24, 5588, 212216, 9419, 834, 195, 8390
7/25, 5742, 221510, 8528, -920, 154, 9294
7/26, 5839, 229107, 4832, -2862, 97, 7597
7/27, 5936, 229107, 6869, 6772, 97, 0
7/28, 6121, 244822, 12096, -3804, 185, 15715
7/29, 6434, 251982, 10131, 2658, 313, 7160
7/30, 7141, 260542, 10478, 1211, 707, 8560
7/31, 7425, 273191, 12169, -764, 284, 12649
8/1, 7605, 282604, 7436, -2157, 180, 9413
8/2, 7638, 282604, 5728, 5695, 33, 0
8/3, 7794, 297422, 7727, -7247, 156, 14818
8/4, 8052, 306262, 12373, 3275, 258, 8840
8/5, 8286, 315652, 10496, 872, 234, 9390
8/6, 8548, 323804, 8536, 122, 262, 8152
8/7, 8819, 331668, 8569, 434, 271, 7864
8/8, 9016, 338343, 7584, 712, 197, 6675
8/9, 9113, 344845, 6505, -94, 97, 6502
8/10, 9209, 349833, 7010, 1926, 96, 4988
8/11, 9426, 358312, 8720, 24, 217, 8479
8/12, 9671, 367354, 6908, -2379, 245, 9042
8/13, 9966, 375760, 7914, -787, 295, 8406
8/14, 10250, 383717, 9489, 1248, 284, 7957
8/15, 10447, 393266, 8807, -939, 197, 9549
8/16, 10560, 399572, 3301, -3118, 113, 6306
8/17, 10659, 405817, 7015, 671, 99, 6245
8/18, 10873, 415903, 8563, -1737, 214, 10086
8/19, 11116, 427285, 6502, -5123, 243, 11382
8/20, 11327, 438363, 5659, -5630, 211, 11078
8/21, 11553, 445671, 6273, -1261, 226, 7308
8/22, 11722, 451793, 4050, -2241, 169, 6122
8/23, 11812, 459103, 3641, -3759, 90, 7310
8/24, 11871, 466325, 4910, -2371, 59, 7222
8/25, 12077, 474235, 7382, -734, 206, 7910
8/26, 12278, 485342, 6564, -4744, 201, 11107
8/27, 12499, 495569, 4845, -5603, 221, 10227
8/28, 12667, 500715, 5416, 102, 168, 5146
8/29, 12788, 512062, 5181, -6287, 121, 11347
8/30, 12855, 516083, 3195, -893, 67, 4021
8/31, 12908, 521220, 4115, -1075, 53, 5137
9/1, 13061, 530630, 5421, -4142, 153, 9410
9/2, 13244, 536146, 4951, -748, 183, 5516
9/3, 13433, 544224, 4101, -4166, 189, 8078
9/4, 13561, 554810, 6023, -4691, 128, 10586
9/5, 13696, 563116, 4232, -4209, 135, 8306
9/6, 13777, 565607, 2497, -75, 81, 2491
9/7, 13819, 568590, 1280, -1745, 42, 2983
9/8, 13895, 571961, 4193, 746, 76, 3371
9/9, 14021, 578571, 5744, -992, 126, 6610
9/10, 14186, 583718, 4468, -844, 165, 5147
9/11, 14332, 586625, 4890, 1837, 146, 2907
9/12, 14437, 589922, 2829, -573, 105, 3297
9/13, 14504, 593890, 2927, -1108, 67, 3968
9/14, 14569, 600046, 4880, -1341, 65, 6156
9/15, 14717, 606967, 5102, -1967, 148, 6921
9/16, 14860, 612052, 4829, -399, 143, 5085
9/17, 14958, 615998, 5037, 993, 98, 3946
9/18, 15078, 620262, 4751, 367, 120, 4264
9/19, 15172, 623788, 3502, -118, 94, 3526
9/20, 15206, 626552, 2264, -534, 34, 2764
9/21, 15254, 628986, 3362, 880, 48, 2434
9/22, 15361, 647430, 4540, -14011, 107, 18444
9/23, 15491, 651548, 4641, 393, 130, 4118
9/24, 15629, 657366, 4683, -1273, 138, 5818
9/25, 15726, 661096, 4904, 1077, 97, 3730
9/26, 15826, 663408, 2363, -49, 100, 2312
9/27, 15861, 670508, 1511, -5624, 35, 7100
9/28, 15923, 675753, 4304, -1003, 62, 5245
9/29, 16023, 679522, 6281, 2412, 100, 3769
9/30, 16132, 683669, 3788, -468, 109, 4147
10/1, 16251, 687147, 3444, -153, 119, 3478
10/2, 16345, 690879, 4329, 503, 94, 3732
10/3, 16480, 695684, 2891, -2049, 135, 4805
10/4, 16505, 698587, 2294, -634, 25, 2903
10/5, 16564, 701953, 3950, 525, 59, 3366
10/6, 16664, 706210, 4568, 211, 100, 4257
10/7, 16783, 709927, 4313, 477, 119, 3717
10/8, 16886, 712785, 4720, 1759, 103, 2858
10/9, 16992, 716009, 4629, 1299, 106, 3224
10/10, 17055, 718115, 3430, 1261, 63, 2106
10/11, 17083, 719614, 2878, 1351, 28, 1499
10/12, 17110, 722051, 4003, 1539, 27, 2437
10/13, 17196, 725384, 5876, 2457, 86, 3333
10/14, 17308, 729308, 5827, 1791, 112, 3924
10/15, 17393, 733318, 5735, 1640, 85, 4010
10/16, 17491, 736929, 5972, 2263, 98, 3611
10/17, 17554, 739722, 4194, 1338, 63, 2793
10/18, 17582, 741512, 2775, 957, 28, 1790
10/19, 17599, 745944, 4343, -106, 17, 4432
10/20, 17680, 749605, 5786, 2044, 81, 3661
10/21, 17786, 756122, 6607, -16, 106, 6517
10/22, 17878, 760263, 6382, 2149, 92, 4141
10/23, 17954, 764138, 6671, 2720, 76, 3875
10/24, 18026, 768621, 6309, 1754, 72, 4483
10/25, 18066, 770262, 3482, 1801, 40, 1641
10/26, 18118, 775163, 6899, 1946, 52, 4901
10/27, 18192, 779757, 7078, 2410, 74, 4594
10/28, 18289, 783979, 7247, 2928, 97, 4222
10/29, 18402, 789067, 7377, 2176, 113, 5088
10/30, 18507, 794208, 6995, 1749, 105, 5141
10/31, 18581, 798795, 6937, 2276, 74, 4587
11/1, 18614, 801945, 4302, 1119, 33, 3150
11/2, 18662, 805996, 8534, 4435, 48, 4051
11/3, 18754, 810876, 8657, 3685, 92, 4880
11/4, 18904, 815653, 10460, 5533, 150, 4777
11/5, 19030, 820677, 9834, 4684, 126, 5024
11/6, 19154, 825532, 9576, 4597, 124, 4855
11/7, 19247, 829458, 6498, 2479, 93, 3926
11/8, 19286, 833034, 6854, 3239, 39, 3576
11/9, 19330, 839836, 10656, 3810, 44, 6802
11/10, 19453, 846531, 12667, 5849, 123, 6695
11/11, 19573, 854355, 13080, 5136, 120, 7824
11/12, 19730, 866181, 10785, -1198, 157, 11826
11/13, 19946, 877168, 12919, 1716, 216, 10987
11/14, 20064, 888631, 9158, -2423, 118, 11463
11/15, 20140, 892466, 7699, 3788, 76, 3835
11/16, 20218, 899579, 12331, 5140, 78, 7113
11/17, 20335, 906321, 11145, 4286, 117, 6742
11/18, 20540, 914259, 13929, 5786, 205, 7938
11/19, 20766, 921474, 15511, 8070, 226, 7215
11/20, 20955, 929942, 14291, 5634, 189, 8468
11/21, 21088, 935687, 11160, 5282, 133, 5745
11/22, 21165, 939390, 8805, 5025, 77, 3703
11/23, 21222, 947323, 11932, 3942, 57, 7933
11/24, 21417, 956998, 20285, 10415, 195, 9675
11/25, 21610, 966881, 15059, 4983, 193, 9883
11/26, 21785, 972380, 4545, -1129, 175, 5499
11/27, 21834, 976808, 4700, 223, 49, 4428
11/28, 21918, 980622, 6248, 2350, 84, 3814
11/29, 21972, 988357, 12375, 4586, 54, 7735
11/30, 22057, 1001641, 13817, 448, 85, 13284
12/1, 22293, 1013754, 13565, 1216, 236, 12113
12/2, 22505, 1031415, 19674, 1801, 212, 17661
12/3, 22729, 1042205, 17981, 6967, 224, 10790
12/4, 22977, 1051573, 14410, 4794, 248, 9368
12/5, 23182, 1060957, 11544, 1955, 205, 9384
12/6, 23252, 1069251, 9687, 1323, 70, 8294
12/7, 23335, 1078854, 14841, 5155, 83, 9603
12/8, 23534, 1093821, 15018, -148, 199, 14967
12/9, 23821, 1105532, 15572, 3574, 287, 11711
12/10, 24066, 1117181, 13821, 1927, 245, 11649
12/11, 24283, 1180909, 15461, -48484, 217, 63728
12/12, 24499, 1190566, 21026, 11153, 216, 9657
12/13, 24600, 1198089, 8559, 935, 101, 7523
12/14, 24670, 1211684, 12977, -688, 70, 13595
12/15, 24890, 1233170, 19757, -1949, 220, 21486
12/16, 25146, 1247844, 19884, 4954, 256, 14674
12/17, 25401, 1260972, 16156, 2773, 255, 13128
12/18, 25663, 1269062, 16621, 8269, 262, 8090
12/19, 25910, 1283039, 14336, 112, 247, 13977
12/20, 26019, 1290450, 10593, 3073, 109, 7411
12/21, 26247, 1313096, 17043, -5831, 228, 22646
12/22, 26461, 1331234, 21548, 3196, 214, 18138
12/23, 26716, 1345707, 20713, 5985, 255, 14473
12/24, 26958, 1352185, 10006, 3286, 242, 6478
12/25, 27109, 1356661, 5251, 624, 151, 4476
12/26, 27129, 1363469, 8601, 1773, 20, 6808
12/27, 27181, 1371273, 12887, 5031, 52, 7804
12/28, 27313, 1398735, 20006, -7588, 132, 27462
12/29, 27584, 1417828, 22696, 3332, 271, 19093
12/30, 27898, 1433194, 19715, 4035, 314, 15366
12/31, 28227, 1446543, 17173, 3495, 329, 13349
1/1, 28506, 1453639, 10612, 3237, 279, 7096
1/2, 28597, 1464273, 14992, 4267, 91, 10634
1/3, 28654, 1471560, 17212, 9868, 57, 7287
1/4, 28751, 1495056, 18183, -5410, 97, 23496
1/5, 29028, 1516662, 31646, 9763, 277, 21606
1/6, 29357, 1536109, 25213, 5437, 329, 19447
1/7, 29724, 1550400, 22710, 8052, 367, 14291
1/8, 30190, 1562384, 24340, 11890, 466, 11984
1/9, 30527, 1574684, 19953, 7316, 337, 12300
1/10, 30684, 1581028, 14824, 8323, 157, 6344
1/11, 30795, 1603061, 21806, -338, 111, 22033
1/12, 31100, 1625831, 26947, 3872, 305, 22770
1/13, 31481, 1644444, 27434, 8440, 381, 18613
1/14, 31896, 1665507, 25447, 3969, 415, 21063
1/15, 32292, 1679482, 24777, 10406, 396, 13975
1/16, 32630, 1693749, 18774, 4169, 338, 14267
1/17, 32836, 1700367, 12316, 5492, 206, 6618
1/18, 32930, 1727909, 10109, -17527, 94, 27542
1/19, 33262, 1751891, 22448, -1866, 332, 23982
1/20, 33702, 1776393, 26403, 1461, 440, 24502
1/21, 34165, 1799514, 22317, -1267, 463, 23121
