m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
1/2, 12502, 292587, 9003, -1267, 79, 10191
1/3, 12610, 295791, 3481, 169, 108, 3204
1/4, 12651, 298468, 4906, 2188, 41, 2677
1/5, 12734, 305062, 4634, -2043, 83, 6594
1/6, 12836, 311250, 6851, 561, 102, 6188
1/7, 12909, 317088, 7548, 1637, 73, 5838
1/8, 12985, 319388, 8120, 5744, 76, 2300
1/9, 13074, 319388, 7414, 7325, 89, 0
1/10, 13151, 329073, 5656, -4106, 77, 9685
1/11, 13206, 331431, 4251, 1838, 55, 2358
1/12, 13273, 338281, 5487, -1430, 67, 6850
1/13, 13359, 344621, 5918, -508, 86, 6340
1/14, 13433, 349573, 5955, 929, 74, 4952
1/15, 13509, 352821, 5525, 2201, 76, 3248
1/16, 13583, 353826, 5799, 4720, 74, 1005
1/17, 13652, 358012, 4414, 159, 69, 4186
1/18, 13705, 360986, 3301, 274, 53, 2974
1/19, 13749, 369477, 3085, -5450, 44, 8491
1/20, 13829, 377057, 4514, -3146, 80, 7580
1/21, 13906, 383345, 5140, -1225, 77, 6288
