m/d, New Cases, New Active, New Deaths, New Recoveries
8/30, 1013, 248, 6, 759
8/31, 870, 173, 10, 687
9/1, 1423, 4, 26, 1393
9/2, 1137, 84, 12, 1041
9/3, 1407, 331, 46, 1030
9/4, 1329, 322, 19, 988
9/5, 1311, 413, 9, 889
9/6, 803, 194, 3, 606
9/7, 745, 58, 17, 670
9/8, 644, -409, 22, 1031
9/9, 1048, 99, 27, 922
9/10, 1094, 125, 30, 939
9/11, 1272, 312, 47, 913
9/12, 1324, 295, 16, 1013
9/13, 792, -52, 4, 840
9/14, 1049, 244, 3, 802
9/15, 962, -542, 82, 1422
9/16, 1056, -307, 50, 1313
9/17, 1033, -239, 25, 1247
9/18, 1138, -62, 32, 1168
9/19, 902, -155, 4, 1053
9/20, 791, 17, 14, 760
9/21, 801, 43, 6, 752
9/22, 657, -706, 12, 1351
9/23, 945, -352, 48, 1249
9/24, 956, -287, 27, 1216
9/25, 1147, -1, 18, 1130
9/26, 1101, -34, 6, 1129
9/27, 957, 251, 11, 695
9/28, 934, 264, 4, 666
9/29, 1031, 150, 32, 849
9/30, 1054, -239, 21, 1272
10/1, 1304, 57, 11, 1236
10/2, 1481, 317, 79, 1085
10/3, 1125, 77, 19, 1029
10/4, 942, 234, 0, 708
10/5, 1071, 470, 6, 595
10/6, 1316, 126, 16, 1174
10/7, 1409, 362, 23, 1024
10/8, 1556, 566, 13, 977
10/9, 1835, 989, 12, 834
10/10, 1334, 493, 4, 837
10/11, 1290, 644, 2, 644
10/12, 1459, 751, 5, 703
10/13, 1468, 378, 13, 1077
10/14, 2036, 955, 15, 1066
10/15, 2177, 1078, 5, 1094
10/16, 2140, 902, 17, 1221
10/17, 2212, 1132, 13, 1067
10/18, 1549, 733, 0, 816
10/19, 1874, 996, 8, 870
10/20, 2013, 582, 8, 1423
10/21, 2365, 1004, 52, 1309
10/22, 2440, 998, 30, 1412
10/23, 2535, 1278, 17, 1240
10/24, 2861, 1515, 23, 1323
10/25, 2301, 1200, 9, 1092
10/26, 2102, 1052, 9, 1041
10/27, 2537, 695, 15, 1827
10/28, 2579, 799, 12, 1768
10/29, 3579, 1734, 15, 1830
10/30, 3826, 2074, 19, 1733
10/31, 2889, 1030, 10, 1849
11/1, 3480, 2103, 2, 1375
11/2, 3025, 1590, 37, 1398
11/3, 4426, 1920, 33, 2473
11/4, 4282, 1942, 55, 2285
11/5, 5199, 2935, 33, 2231
11/6, 5239, 3094, 33, 2112
11/7, 5818, 3686, 12, 2120
11/8, 4761, 3072, 11, 1678
11/9, 4934, 3229, 7, 1698
11/10, 6823, 3975, 23, 2825
11/11, 6158, 3211, 76, 2871
11/12, 7459, 4528, 35, 2896
11/13, 8447, 5577, 42, 2828
11/14, 8088, 5033, 14, 3041
11/15, 8233, 6003, 8, 2222
11/16, 7620, 5339, 20, 2261
11/17, 7422, 3645, 30, 3747
11/18, 6694, 2871, 55, 3768
11/19, 8164, 4195, 63, 3906
11/20, 9234, 5507, 65, 3662
11/21, 8244, 4428, 29, 3787
11/22, 8527, 5307, 12, 3208
11/23, 12460, 9034, 24, 3402
11/24, 9020, 2982, 98, 5940
11/25, 11359, 5675, 156, 5528
11/26, 8945, 8909, 36, 0
11/27, 8946, -3718, 35, 12629
11/28, 7229, 618, 33, 6578
11/29, 8103, 3094, 21, 4988
11/30, 6952, 1937, 30, 4985
12/1, 9467, -42, 119, 9390
12/2, 8214, -961, 123, 9052
12/3, 9353, 707, 82, 8564
12/4, 10604, 1859, 127, 8618
12/5, 10976, 2407, 66, 8503
12/6, 7959, 1892, 15, 6052
12/7, 9722, 4088, 61, 5573
12/8, 12720, -1297, 87, 13930
12/9, 10094, -246, 80, 10260
12/10, 11738, 1587, 111, 10040
12/11, 10359, 607, 128, 9624
12/12, 11252, 1550, 56, 9646
12/13, 9266, 3076, 19, 6171
12/14, 7875, 2004, 55, 5816
12/15, 8755, -3585, 95, 12245
12/16, 5413, -5929, 124, 11218
12/17, 11408, 794, 117, 10497
12/18, 9684, 5515, 73, 4096
12/19, 8567, -1111, 64, 9614
12/20, 8377, 1146, 24, 7207
12/21, 6548, -431, 67, 6912
12/22, 7678, -5668, 130, 13216
12/23, 7790, -4137, 110, 11817
12/24, 8829, -1687, 95, 10421
12/25, 0, 0, 0, 0
12/26, 11017, -9526, 19, 20524
12/27, 5857, -903, 35, 6725
12/28, 4519, -1980, 62, 6437
12/29, 7526, -4614, 147, 11993
12/30, 8178, -2774, 134, 10818
12/31, 9632, -277, 108, 9801
1/1, 0, 0, 0, 0
1/2, 14293, -3297, 55, 17535
1/3, 6808, 807, 59, 5942
1/4, 5942, 367, 67, 5508
1/5, 7580, -3654, 104, 11130
1/6, 7814, -1560, 121, 9253
1/7, 10251, 2212, 95, 7944
1/8, 9535, 1686, 82, 7767
1/9, 8374, 540, 55, 7779
1/10, 6088, 939, 28, 5121
1/11, 7892, 2822, 75, 4995
1/12, 7981, -1775, 112, 9644
1/13, 6701, -1086, 78, 7709
1/14, 7654, 131, 100, 7423
1/15, 7149, 1490, 67, 5592
1/16, 7065, 4204, 78, 2783
1/17, 5248, -850, 65, 6033
1/18, 4311, -1577, 80, 5808
1/19, 4989, -5900, 56, 10833
1/20, 6378, -2833, 71, 9140
1/21, 7271, -1657, 109, 8819
