m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/4, 3703, 26926, 11529, 10876, 17, 636
7/5, 3732, 27706, 10121, 9312, 29, 780
7/6, 3778, 28404, 6375, 5631, 46, 698
7/7, 3841, 29425, 7392, 6308, 63, 1021
7/8, 3890, 30190, 10050, 9236, 49, 765
7/9, 4009, 30907, 8990, 8154, 119, 717
7/10, 4102, 31554, 11503, 10763, 93, 647
7/11, 4197, 32070, 10424, 9813, 95, 516
7/12, 4242, 32650, 15394, 14769, 45, 580
7/13, 4277, 33290, 12702, 12027, 35, 640
7/14, 4409, 33760, 9251, 8649, 132, 470
7/15, 4521, 34219, 10244, 9673, 112, 459
7/16, 4677, 34840, 14051, 13274, 156, 621
7/17, 4805, 35148, 11537, 11101, 128, 308
7/18, 4898, 37410, 10392, 8037, 93, 2262
7/19, 4985, 37929, 12555, 11949, 87, 519
7/20, 5075, 38440, 10411, 9810, 90, 511
7/21, 5207, 39217, 9498, 8589, 132, 777
7/22, 5347, 39584, 9845, 9338, 140, 367
7/23, 5520, 39951, 10312, 9772, 173, 367
7/24, 5653, 40720, 12521, 11619, 133, 769
7/25, 5778, 41255, 12274, 11614, 125, 535
7/26, 5855, 41866, 9402, 8714, 77, 611
7/27, 5933, 42477, 8947, 8258, 78, 611
7/28, 6119, 42895, 9287, 8683, 186, 418
7/29, 6335, 43659, 9504, 8524, 216, 764
7/30, 6587, 44254, 10017, 9170, 252, 595
7/31, 6843, 45148, 9062, 7912, 256, 894
8/1, 7022, 45890, 9701, 8780, 179, 742
8/2, 7084, 46631, 7148, 6345, 62, 741
8/3, 7157, 47445, 4781, 3894, 73, 814
8/4, 7402, 47900, 5480, 4780, 245, 455
8/5, 7627, 48375, 5442, 4742, 225, 475
8/6, 7747, 49545, 7697, 6407, 120, 1170
8/7, 7927, 50278, 7733, 6820, 180, 733
8/8, 8109, 50943, 8554, 7707, 182, 665
8/9, 8186, 51671, 6267, 5462, 77, 728
8/10, 8282, 52146, 4181, 3610, 96, 475
8/11, 8558, 52608, 5867, 5129, 276, 462
8/12, 8770, 52953, 8159, 7602, 212, 345
8/13, 8917, 53305, 6274, 5775, 147, 352
8/14, 9146, 53305, 6186, 5957, 229, 0
8/15, 9351, 53675, 6391, 5816, 205, 370
8/16, 9458, 53305, 3802, 4065, 107,  
8/17, 9541, 55479, 2694, 437, 83, 2174
8/18, 9764, 56854, 3862, 2264, 223, 1375
8/19, 9938, 58122, 4140, 2698, 174, 1268
8/20, 10056, 59366, 4583, 3221, 118, 1244
8/21, 10177, 60519, 4713, 3439, 121, 1153
8/22, 10282, 61457, 4338, 3295, 105, 938
8/23, 10333, 62495, 2992, 1903, 51, 1038
8/24, 10399, 63817, 2272, 884, 66, 1322
8/25, 10585, 65451, 2689, 869, 186, 1634
8/26, 10738, 67285, 3240, 1253, 153, 1834
8/27, 10873, 69893, 3289, 546, 135, 2608
8/28, 10962, 71836, 3838, 1806, 89, 1943
8/29, 11110, 73548, 3217, 1357, 148, 1712
8/30, 11125, 76268, 2599, -136, 15, 2720
8/31, 11189, 78829, 1896, -729, 64, 2561
9/1, 11379, 82404, 3773, 8, 190, 3575
9/2, 11503, 86157, 2402, -1475, 124, 3753
9/3, 11655, 90136, 3571, -560, 152, 3979
9/4, 11755, 93607, 3198, -373, 100, 3471
9/5, 11815, 96516, 3656, 687, 60, 2909
9/6, 11854, 99690, 2564, -649, 39, 3174
9/7, 11871, 105123, 1838, -3612, 17, 5433
9/8, 11919, 110002, 1823, -3104, 48, 4879
9/9, 12121, 118871, 2056, -7015, 202, 8869
9/10, 12326, 128422, 2583, -7173, 205, 9551
9/11, 12507, 136918, 3650, -5027, 181, 8496
9/12, 12604, 142126, 3190, -2115, 97, 5208
9/13, 12616, 148125, 2423, -3588, 12, 5999
9/14, 12649, 154588, 1736, -4760, 33, 6463
9/15, 12788, 164586, 3116, -7021, 139, 9998
9/16, 12944, 173999, 2355, -7214, 156, 9413
9/17, 13086, 185403, 3255, -8291, 142, 11404
9/18, 13230, 195447, 3204, -6984, 144, 10044
9/19, 13292, 201744, 3573, -2786, 62, 6297
9/20, 13303, 208950, 2521, -4696, 11, 7206
9/21, 13324, 218784, 1685, -8170, 21, 9834
9/22, 13421, 227522, 2470, -6365, 97, 8738
9/23, 13623, 238769, 2590, -8859, 202, 11247
9/24, 13795, 249014, 2541, -7876, 172, 10245
9/25, 13915, 264346, 2847, -12605, 120, 15332
9/26, 14023, 276975, 2795, -9942, 108, 12629
9/27, 14033, 285981, 1882, -7134, 10, 9006
9/28, 14043, 296000, 738, -9291, 10, 10019
9/29, 14144, 309931, 3266, -10766, 101, 13931
9/30, 14317, 321288, 1948, -9582, 173, 11357
10/1, 14446, 331498, 2628, -7711, 129, 10210
10/2, 14557, 343976, 2660, -9929, 111, 12478
10/3, 14640, 354291, 2787, -7611, 83, 10315
10/4, 14678, 363513, 1868, -7392, 38, 9222
10/5, 14722, 373146, 1415, -8262, 44, 9633
10/6, 14791, 383311, 2251, -7983, 69, 10165
10/7, 14914, 395603, 2582, -9833, 123, 12292
10/8, 15072, 407672, 3306, -8921, 158, 12069
10/9, 15187, 416967, 2908, -6502, 115, 9295
10/10, 15275, 416967, 3700, 3612, 88, 0
10/11, 15365, 434895, 1870, -16148, 90, 17928
10/12, 15413, 444225, 1533, -7845, 48, 9330
10/13, 15534, 454124, 2725, -7295, 121, 9899
10/14, 15598, 463065, 2883, -6122, 64, 8941
10/15, 15737, 472661, 3356, -6379, 139, 9596
10/16, 15837, 479758, 3449, -3748, 100, 7097
10/17, 15922, 484473, 4044, -756, 85, 4715
10/18, 15970, 489767, 2539, -2803, 48, 5294
10/19, 16025, 495056, 1707, -3637, 55, 5289
10/20, 16110, 502618, 3662, -3985, 85, 7562
10/21, 16210, 510262, 2145, -5599, 100, 7644
10/22, 16273, 518668, 5557, -2912, 63, 8406
10/23, 16349, 524920, 3689, -2639, 76, 6252
10/24, 16427, 529037, 4471, 276, 78, 4117
10/25, 16438, 534714, 2385, -3303, 11, 5677
10/26, 16457, 542749, 3377, -4677, 19, 8035
10/27, 16510, 548871, 4298, -1877, 53, 6122
10/28, 16574, 554957, 4115, -2035, 64, 6086
10/29, 16650, 561288, 4198, -2209, 76, 6331
10/30, 16720, 565051, 5592, 1759, 70, 3763
10/31, 16769, 567728, 2331, -395, 49, 2677
11/1, 16796, 571542, 4865, 1024, 27, 3814
11/2, 16834, 575480, 4651, 675, 38, 3938
11/3, 16880, 579858, 4637, 213, 46, 4378
11/4, 16922, 584390, 4423, -151, 42, 4532
11/5, 16964, 588631, 6257, 1974, 42, 4241
11/6, 17013, 591611, 5245, 2216, 49, 2980
11/7, 17100, 593850, 4452, 2126, 87, 2239
11/8, 17121, 596400, 6820, 4249, 21, 2550
11/9, 17179, 599484, 3924, 782, 58, 3084
11/10, 17253, 602631, 4353, 1132, 74, 3147
11/11, 17301, 606325, 5838, 2096, 48, 3694
11/12, 17378, 609480, 5607, 2375, 77, 3155
11/13, 17450, 612068, 6933, 4273, 72, 2588
11/14, 17493, 613943, 4544, 2626, 43, 1875
11/15, 17523, 617619, 10105, 6399, 30, 3676
11/16, 17561, 619819, 4663, 2425, 38, 2200
11/17, 17647, 623218, 7459, 3974, 86, 3399
11/18, 17734, 626296, 7925, 4760, 87, 3078
11/19, 17813, 629844, 9085, 5458, 79, 3548
11/20, 17892, 632398, 9085, 6452, 79, 2554
11/21, 17946, 634226, 8409, 6527, 54, 1828
11/22, 18005, 635948, 6587, 4806, 59, 1722
11/23, 18090, 637831, 6331, 4363, 85, 1883
11/24, 18164, 640285, 8555, 6027, 74, 2454
11/25, 18255, 643824, 8376, 4746, 91, 3539
11/26, 18255, 643824, 10670, 10670, 0, 0
11/27, 18363, 649316, 6674, 1074, 108, 5492
11/28, 18441, 651008, 6277, 4507, 78, 1692
11/29, 18500, 654055, 7363, 4257, 59, 3047
11/30, 18599, 656287, 6659, 4328, 99, 2232
12/1, 18681, 659384, 8847, 5668, 82, 3097
12/2, 18771, 662473, 9994, 6815, 90, 3089
12/3, 18874, 665958, 10870, 7282, 103, 3485
12/4, 18995, 668389, 10177, 7625, 121, 2431
12/5, 19084, 670026, 10431, 8705, 89, 1637
12/6, 19177, 672375, 8436, 5994, 93, 2349
12/7, 19271, 674901, 7711, 5091, 94, 2526
12/8, 19390, 677303, 7985, 5464, 119, 2402
12/9, 19465, 680050, 9592, 6770, 75, 2747
12/10, 19591, 682760, 11335, 8499, 126, 2710
12/11, 19714, 684594, 11699, 9742, 123, 1834
12/12, 19785, 685277, 10577, 9823, 71, 683
12/13, 19866, 688458, 8958, 5696, 81, 3181
12/14, 20003, 690306, 8452, 6467, 137, 1848
12/15, 20092, 692871, 9411, 6757, 89, 2565
12/16, 20204, 695455, 11541, 8845, 112, 2584
12/17, 20306, 698164, 13148, 10337, 102, 2709
12/18, 20414, 700021, 13000, 11035, 108, 1857
12/19, 20483, 701417, 11682, 10217, 69, 1396
12/20, 20569, 703615, 8401, 6117, 86, 2198
12/21, 20669, 706133, 11015, 8397, 100, 2518
12/22, 20751, 709363, 10434, 7122, 82, 3230
12/23, 20874, 712201, 11384, 8423, 123, 2838
12/24, 20995, 715852, 13147, 9375, 121, 3651
12/25, 20995, 715852, 10650, 10650, 0, 0
12/26, 21135, 719190, 6392, 2914, 140, 3338
12/27, 21212, 721869, 7391, 4635, 77, 2679
12/28, 21308, 724710, 8198, 5261, 96, 2841
12/29, 21416, 728024, 12075, 8653, 108, 3314
12/30, 21548, 731424, 13871, 10339, 132, 3400
12/31, 21673, 735381, 17192, 13110, 125, 3957
1/1, 21673, 735381, 21015, 21015, 0, 0
1/2, 21890, 739548, 10503, 6119, 217, 4167
1/3, 21987, 743136, 10603, 6918, 97, 3588
1/4, 22090, 745233, 11256, 9056, 103, 2097
1/5, 22200, 750713, 15431, 9841, 110, 5480
1/6, 22332, 754330, 17783, 14034, 132, 3617
1/7, 22491, 758758, 19816, 15229, 159, 4428
1/8, 22675, 761113, 19530, 16991, 184, 2355
1/9, 22814, 764452, 15445, 11967, 139, 3339
1/10, 22920, 768664, 12313, 7995, 106, 4212
1/11, 23075, 772692, 11576, 7393, 155, 4028
1/12, 23231, 776811, 14896, 10621, 156, 4119
1/13, 23397, 782324, 13990, 8311, 166, 5513
1/14, 23614, 784601, 13720, 11226, 217, 2277
1/15, 23799, 789407, 16875, 11884, 185, 4806
1/16, 24006, 793973, 12119, 7346, 207, 4566
1/17, 24133, 798536, 11093, 6403, 127, 4563
1/18, 24269, 802868, 8002, 3534, 136, 4332
1/19, 24436, 809125, 9816, 3392, 167, 6257
1/20, 24578, 814262, 11914, 6635, 142, 5137
1/21, 24739, 818636, 12873, 8338, 161, 4374
