m/d, New Cases, New Active, New Deaths, New Recoveries
11/30, 167667, 50146, 1271, 116250
12/1, 184944, 72827, 2667, 109450
12/2, 207252, 74933, 2872, 129447
12/3, 221229, 120184, 2924, 98121
12/4, 238437, 137286, 2704, 98447
12/5, 213341, 81702, 2267, 129372
12/6, 183630, 114761, 1109, 67760
12/7, 201068, 72712, 1559, 126797
12/8, 211440, 102618, 2978, 105844
12/9, 227414, 86322, 3264, 137828
12/10, 228072, 119332, 3096, 105644
12/11, 247453, 70062, 3034, 174357
12/12, 222818, 81969, 2383, 138466
12/13, 194243, 111079, 1455, 81709
12/14, 200943, 49295, 1687, 149961
12/15, 202915, 62425, 3057, 137433
12/16, 251486, 84567, 3614, 163305
12/17, 239094, 113277, 3463, 122354
12/18, 255809, 148746, 2845, 104218
12/19, 198146, 36629, 2682, 158835
12/20, 189539, 115978, 1526, 72035
12/21, 201343, 17425, 1967, 181951
12/22, 199280, 68672, 3377, 127231
12/23, 233572, 73399, 3404, 156769
12/24, 209737, 89272, 2895, 117570
12/25, 152823, 105841, 1402, 45580
12/26, 165764, 18859, 1420, 145485
12/27, 145277, 58645, 1258, 85374
12/28, 187517, -15399, 1972, 200944
12/29, 199622, 48253, 3716, 147653
12/30, 234775, 76536, 3880, 154359
12/31, 228413, 98000, 3438, 126975
