m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
5/17, 160323, 145220, 11746, 3357
5/18, 162361, 143766, 11840, 6755
5/19, 163375, 144513, 12001, 6861
5/20, 164558, 145466, 12177, 6915
5/21, 166015, 146680, 12297, 7038
5/22, 166922, 145930, 12448, 8544
5/23, 167413, 145555, 12559, 9299
5/24, 168141, 144089, 12623, 11429
5/25, 169449, 143846, 12641, 12962
5/26, 169899, 141873, 12689, 15337
5/27, 170781, 139235, 12851, 18695
5/28, 172340, 136264, 12932, 23144
5/29, 173566, 132878, 13073, 27615
5/30, 174144, 130103, 13188, 30853
5/31, 175063, 127413, 13272, 34378
6/1, 176006, 125042, 13296, 37668
6/2, 176555, 122437, 13354, 40764
6/3, 177244, 119275, 13493, 44476
6/4, 178057, 116301, 13607, 48149
6/5, 178757, 113160, 13694, 51903
6/6, 179317, 109898, 13767, 55652
6/7, 179683, 107460, 13847, 58376
6/8, 180671, 104027, 13934, 62710
6/9, 180977, 102066, 14022, 64889
6/10, 181513, 97985, 14134, 69394
6/11, 182090, 95175, 14231, 72684
6/12, 182784, 92720, 14287, 75777
6/13, 183216, 89041, 14395, 79780
6/14, 183440, 85630, 14437, 83373
6/15, 183836, 82211, 14493, 87132
6/16, 184322, 79025, 14556, 90741
6/17, 184704, 74960, 14618, 95126
6/18, 185171, 73103, 14659, 97409
6/19, 185619, 69943, 14697, 100979
6/20, 185992, 66572, 14726, 104694
6/21, 186305, 64721, 14740, 106844
6/22, 186644, 62197, 14776, 109671
6/23, 187259, 60278, 14831, 112150
6/24, 187448, 57911, 14883, 114654
6/25, 187837, 55594, 14916, 117327
6/26, 188280, 53288, 14961, 120031
6/27, 188586, 49624, 14995, 123967
6/28, 188917, 48021, 15022, 125874
6/29, 188966, 45608, 15027, 128331
6/30, 189559, 44782, 15044, 129733
7/1, 189864, 42894, 15085, 131885
7/2, 190310, 41148, 15085, 134077
7/3, 190637, 40030, 15137, 135470
7/4, 190859, 38768, 15161, 136930
7/5, 191184, 37966, 15183, 138035
7/6, 191629, 37449, 15206, 138974
7/7, 192134, 37096, 15256, 139782
7/8, 192399, 36130, 15320, 140949
7/9, 192757, 34828, 15426, 142503
7/10, 193211, 34329, 15457, 143425
7/11, 193546, 32730, 15507, 145309
7/12, 193807, 31016, 15513, 147278
7/13, 194290, 30500, 15543, 148247
7/14, 194727, 29774, 15566, 149387
7/15, 195071, 28653, 15609, 150809
7/16, 195541, 28202, 15640, 151699
7/17, 195832, 28021, 15660, 152151
7/18, 195973, 27471, 15680, 152822
7/19, 196024, 26267, 15685, 154072
7/20, 196164, 25991, 15687, 154486
7/21, 196440, 25431, 15689, 155320
7/22, 196838, 24309, 15689, 156840
7/23, 197143, 23396, 15712, 158035
7/24, 197533, 23182, 15745, 158606
7/25, 197954, 22687, 15763, 159504
7/26, 198308, 22129, 15776, 160403
7/27, 198993, 22250, 15793, 160950
7/28, 199585, 22191, 15809, 161585
7/29, 199836, 21638, 15827, 162371
7/30, 200300, 21411, 15842, 163047
7/31, 200898, 21466, 15851, 163581
8/1, 201186, 21430, 15861, 163895
8/2, 201449, 20766, 15867, 164816
8/3, 201897, 21011, 15870, 165016
8/4, 202089, 20700, 15870, 165519
8/5, 202639, 20725, 15870, 166044
8/6, 203042, 20436, 15876, 166730
8/7, 203385, 20375, 15879, 167131
8/8, 203659, 20436, 15892, 167331
8/9, 203865, 20287, 15895, 167683
8/10, 204371, 20330, 15905, 168136
8/11, 204756, 20343, 15916, 168497
8/12, 205154, 20294, 15918, 168942
8/13, 205540, 20234, 15923, 169383
8/14, 206107, 20427, 15927, 169753
8/15, 206553, 20548, 15942, 170063
8/16, 206990, 20646, 15944, 170400
8/17, 207446, 20482, 15975, 170989
8/18, 207800, 20672, 15984, 171144
8/19, 208122, 20624, 15984, 171514
8/20, 208320, 20387, 15991, 171942
8/21, 208646, 20416, 16000, 172230
8/22, 208935, 20390, 16001, 172544
8/23, 209153, 20575, 16003, 172575
8/24, 209478, 20322, 16005, 173151
8/25, 209813, 20355, 16012, 173446
8/26, 210090, 20196, 16014, 173880
8/27, 210361, 20141, 16020, 174200
8/28, 210724, 20278, 16028, 174418
8/29, 210977, 20204, 16032, 174741
8/30, 211141, 19922, 16035, 175184
8/31, 211635, 19913, 16042, 175680
9/1, 212053, 20065, 16047, 175941
9/2, 212381, 20034, 16062, 176285
9/3, 212752, 19947, 16071, 176734
9/4, 213168, 20033, 16077, 177058
9/5, 213447, 20058, 16082, 177307
9/6, 213754, 19883, 16085, 177786
9/7, 214121, 19798, 16107, 178216
9/8, 214507, 19838, 16114, 178555
9/9, 214869, 19736, 16125, 179008
9/10, 215299, 19873, 16130, 179296
9/11, 215825, 20280, 16139, 179406
9/12, 216265, 20674, 16143, 179448
9/13, 216593, 20858, 16147, 179588
9/14, 217002, 20994, 16152, 179856
9/15, 217510, 21106, 16160, 180244
9/16, 217933, 21217, 16169, 180547
9/17, 218532, 21425, 16173, 180934
9/18, 219130, 21601, 16178, 181351
9/19, 219515, 21636, 16182, 181697
9/20, 219916, 21354, 16184, 182378
9/21, 220401, 21254, 16185, 182962
9/22, 220944, 21552, 16188, 183204
9/23, 221406, 21548, 16197, 183661
9/24, 222188, 21727, 16207, 184254
9/25, 222812, 22068, 16210, 184534
9/26, 223590, 22584, 16215, 184791
9/27, 224281, 22844, 16215, 185222
9/28, 225068, 23445, 16219, 185404
9/29, 225482, 23304, 16232, 185946
9/30, 226168, 23586, 16239, 186343
10/1, 226959, 24035, 16242, 186682
10/2, 227702, 24524, 16245, 186933
10/3, 228574, 25195, 16248, 187131
10/4, 229220, 25344, 16252, 187624
10/5, 230032, 25774, 16255, 188003
10/6, 230681, 26028, 16262, 188391
10/7, 231335, 26296, 16267, 188772
10/8, 232776, 27169, 16274, 189333
10/9, 233687, 27638, 16277, 189772
10/10, 234503, 28020, 16284, 190199
10/11, 235436, 28506, 16286, 190644
10/12, 235903, 28623, 16287, 190993
10/13, 237176, 29563, 16304, 191309
10/14, 238290, 30472, 16316, 191502
10/15, 239351, 31206, 16320, 191825
10/16, 240336, 31900, 16324, 192112
10/17, 241293, 32641, 16326, 192326
10/18, 242509, 33539, 16330, 192640
10/19, 243918, 34621, 16333, 192964
10/20, 245156, 35568, 16351, 193237
10/21, 246320, 36451, 16367, 193502
10/22, 247419, 37171, 16384, 193864
10/23, 248709, 38205, 16392, 194112
10/24, 250472, 39806, 16404, 194262
10/25, 251735, 40582, 16406, 194747
10/26, 253511, 41934, 16416, 195161
10/27, 255511, 43593, 16433, 195485
10/28, 257250, 44950, 16448, 195852
10/29, 259044, 46323, 16458, 196263
10/30, 261248, 48246, 16464, 196538
10/31, 262668, 49358, 16473, 196837
11/1, 264450, 50778, 16474, 197198
11/2, 266376, 52324, 16476, 197576
11/3, 268532, 54106, 16492, 197934
11/4, 271333, 56462, 16515, 198356
11/5, 273549, 58140, 16531, 198878
11/6, 275872, 60016, 16541, 199315
11/7, 279032, 62854, 16553, 199625
11/8, 281451, 64873, 16557, 200021
11/9, 284002, 66912, 16567, 200523
11/10, 288602, 71072, 16589, 200941
11/11, 291505, 73368, 16601, 201536
11/12, 295553, 76805, 16620, 202128
11/13, 299074, 79920, 16645, 202509
11/14, 303465, 83901, 16673, 202891
11/15, 307856, 87810, 16688, 203358
11/16, 311573, 90989, 16702, 203882
11/17, 316053, 94979, 16740, 204334
11/18, 320051, 98175, 16776, 205100
11/19, 325197, 102665, 16812, 205720
11/20, 329560, 106239, 16836, 206485
11/21, 333659, 109634, 16868, 207157
11/22, 337419, 112608, 16885, 207926
11/23, 342603, 117373, 16901, 208329
11/24, 347894, 121940, 16947, 209007
11/25, 352181, 125389, 17006, 209786
11/26, 356051, 128484, 17042, 210525
11/27, 361192, 132731, 17069, 211392
11/28, 364532, 135405, 17107, 212020
11/29, 368836, 138912, 17118, 212806
11/30, 373324, 142749, 17138, 213437
12/1, 378802, 147501, 17222, 214079
12/2, 383905, 151124, 17278, 215503
12/3, 389200, 155453, 17340, 216407
12/4, 395190, 160595, 17385, 217210
12/5, 400236, 164692, 17427, 218117
12/6, 407948, 171928, 17450, 218570
12/7, 412755, 175470, 17465, 219820
12/8, 418441, 179985, 17552, 220904
12/9, 424359, 184763, 17663, 221933
12/10, 429667, 189027, 17740, 222900
12/11, 433501, 191862, 17799, 223840
12/12, 438706, 195832, 17860, 225014
12/13, 443864, 199593, 17889, 226382
12/14, 449868, 204376, 17913, 227579
12/15, 453830, 207116, 17999, 228715
12/16, 460409, 212508, 18124, 229777
12/17, 464718, 215483, 18190, 231045
12/18, 469493, 218467, 18241, 232785
12/19, 473185, 220897, 18291, 233997
12/20, 478437, 224410, 18319, 235708
12/21, 482862, 226852, 18345, 237665
12/22, 487589, 229767, 18451, 239371
12/23, 492764, 233053, 18590, 241121
12/24, 498198, 236222, 18671, 243305
12/25, 502912, 239494, 18718, 244700
12/26, 506661, 241527, 18741, 246393
12/27, 508844, 241828, 18760, 248256
12/28, 514213, 245070, 18799, 250344
12/29, 518091, 246088, 18914, 253089
12/30, 522531, 248175, 19102, 255254
12/31, 527399, 250669, 19184, 257546
1/1, 532378, 252409, 19290, 260679
1/2, 539096, 256770, 19322, 263004
1/3, 544034, 259243, 19356, 265435
1/4, 547159, 257823, 19394, 269942
1/5, 552799, 260578, 19514, 272707
1/6, 559190, 262872, 19638, 276680
1/7, 566747, 266839, 19748, 280160
1/8, 573914, 269555, 19847, 284512
1/9, 579182, 269392, 19933, 289857
1/10, 584828, 271446, 19933, 293449
1/11, 590162, 272366, 19933, 297863
1/12, 593330, 271414, 20106, 301810
1/13, 602639, 275514, 20219, 306906
1/14, 609721, 278227, 20253, 311241
1/15, 616086, 280406, 20366, 315314
1/16, 622089, 282668, 20453, 318968
1/17, 627221, 282731, 20477, 324013
1/18, 631074, 281358, 20493, 329223
1/19, 635702, 281695, 20544, 333463
1/20, 641140, 283150, 20680, 337310
1/21, 646189, 282991, 20766, 342432
