m/d,  Total Cases,  Active Cases,  Deaths Total,  Recovered Cases,  New Cases,  New Active,  New Deaths,  New Recoveries,  Doublings Past,  Doublings Future
4/4, 317994, 292687, 10384, 14923, 34517, 30430, 1545, 2542, 5.395741, 18.425356
4/5, 343747, 313879, 11793, 18075, 25753, 21192, 1409, 3152, 5.8531933, 26.695686
4/6, 375348, 342203, 13298, 19847, 31601, 28324, 1505, 1772, 6.225572, 23.755451
4/7, 409225, 371824, 15526, 21875, 33877, 29621, 2228, 2028, 6.5821023, 24.15946
4/8, 441569, 400987, 17691, 22891, 32344, 29163, 2165, 1016, 6.9839215, 27.304539
4/9, 475515, 429785, 19802, 25928, 33946, 28798, 2111, 3037, 7.4258375, 28.015966
4/10, 509604, 460252, 22038, 27314, 34089, 30467, 2236, 1386, 7.875065, 29.898443
4/11, 539942, 485427, 24062, 30453, 30338, 25175, 2024, 3139, 8.412158, 35.595097
4/12, 567708, 509285, 25789, 32634, 27766, 23858, 1727, 2181, 8.989078, 40.892315
4/13, 594693, 530230, 27515, 36948, 26985, 20945, 1726, 4314, 9.598198, 44.07582
4/14, 621953, 553052, 30081, 38820, 27260, 22822, 2566, 1872, 10.2033205, 45.63118
4/15, 652474, 571061, 32712, 48701, 30521, 18009, 2631, 9881, 10.679921, 42.75574
4/16, 682454, 590041, 34905, 57508, 29980, 18980, 2193, 8807, 11.097853, 45.527287
4/17, 714822, 616864, 37448, 60510, 32368, 26823, 2543, 3002, 11.567609, 44.168438
4/18, 743901, 636301, 39331, 68269, 29079, 19437, 1883, 7759, 12.107529, 51.16414
4/19, 770014, 657926, 40901, 71187, 26113, 21625, 1570, 2918, 12.71488, 58.97553
4/20, 798145, 682903, 42853, 72389, 28131, 24977, 1952, 1202, 13.299702, 56.744873
4/21, 824229, 695770, 45536, 82923, 26084, 12867, 2683, 10534, 13.910679, 63.19805
4/22, 854385, 722441, 47894, 84050, 30156, 26671, 2358, 1127, 14.444503, 56.664345
4/23, 886274, 750118, 50234, 85922, 31889, 27677, 2340, 1872, 14.953809, 55.584934
4/24, 925232, 762609, 52191, 110432, 38958, 12491, 1957, 24510, 15.379986, 47.498947
4/25, 960651, 788233, 54256, 118162, 35419, 25624, 2065, 7730, 15.858899, 54.244953
4/26, 987160, 812967, 55412, 118781, 26509, 24734, 1156, 619, 16.470064, 74.47735
4/27, 1010356, 814571, 56795, 138990, 23196, 1604, 1383, 20209, 17.129837, 87.11468
4/28, 1035765, 834262, 59265, 142238, 25409, 19691, 2470, 3248, 17.72714, 81.52741
4/29, 1064194, 855128, 61655, 147411, 28429, 20866, 2390, 5173, 18.258587, 74.86679
4/30, 1095023, 878843, 63856, 152324, 30829, 23715, 2201, 4913, 18.7274, 71.038506
5/1, 1131030, 903714, 65753, 161563, 36007, 24871, 1897, 9239, 19.078981, 62.822784
5/2, 1160774, 920012, 67444, 173318, 29744, 16298, 1691, 11755, 19.530146, 78.05097
5/3, 1188122, 941261, 68598, 178263, 27348, 21249, 1154, 4945, 20.02342, 86.88913
5/4, 1212835, 954887, 69921, 188027, 24713, 13626, 1323, 9764, 20.56992, 98.1536
5/5, 1237633, 964736, 72271, 200626, 24798, 9849, 2350, 12599, 21.115078, 99.81716
5/6, 1263092, 975312, 74799, 212981, 25459, 10576, 2528, 12355, 21.685692, 99.22558
5/7, 1292623, 998445, 76928, 217250, 29531, 23133, 2129, 4269, 22.201927, 87.543465
5/8, 1321785, 1019567, 78615, 223603, 29162, 21122, 1687, 6353, 22.719213, 90.65119
5/9, 1347309, 1029194, 80037, 238078, 25524, 9627, 1422, 14475, 23.29353, 105.57193
5/10, 1367638, 1030515, 80787, 256336, 20329, 1321, 750, 18258, 23.957829, 134.55045
5/11, 1385834, 1041814, 81795, 262225, 18196, 11299, 1008, 5889, 24.676748, 152.32292
5/12, 1408636, 1021243, 83425, 303968, 22802, -20571, 1630, 41743, 25.324518, 123.55373
5/13, 1430348, 1027497, 85197, 317654, 21712, 6254, 1772, 13686, 25.987896, 131.75645
5/14, 1457539, 1052654, 86912, 317973, 27191, 25157, 1715, 319, 26.520376, 107.20746
5/15, 1484285, 1069536, 88507, 326242, 26746, 16882, 1595, 8269, 27.06049, 110.99117
