m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
5/15, 18779, 13294, 956, 4529, 119, -9, 11, 117, 36.84839, 315.61343
5/16, 19211, 13476, 965, 4770, 432, 182, 9, 241, 37.15161, 88.93981
5/17, 19283, 13444, 966, 4873, 72, -32, 1, 103, 38.035484, 535.6389
5/18, 19510, 13533, 969, 5008, 227, 89, 3, 135, 38.810314, 171.89427
5/19, 19639, 13501, 978, 5160, 129, -32, 9, 152, 39.692448, 304.48062
5/20, 19822, 13654, 985, 5183, 183, 153, 7, 23, 40.52302, 216.63388
5/21, 20026, 13726, 1013, 5287, 204, 72, 28, 104, 41.335175, 196.33333
5/22, 20176, 13808, 1015, 5353, 150, 82, 2, 66, 42.197052, 269.01334
5/23, 20395, 13979, 1017, 5399, 219, 171, 2, 46, 42.992096, 186.2557
5/24, 20595, 14156, 1025, 5414, 200, 177, 8, 15, 43.596836, 205.95
5/25, 20865, 14237, 1029, 5599, 270, 81, 4, 185, 44.06324, 154.55556
5/26, 21209, 14223, 1032, 5954, 344, -14, 3, 355, 43.572254, 123.308136
5/27, 21422, 14399, 1039, 5984, 213, 176, 7, 30, 43.913044, 201.14554
5/28, 21821, 14750, 1050, 6021, 399, 351, 11, 37, 43.0, 109.37845
5/29, 22097, 14900, 1060, 6137, 276, 150, 10, 116, 42.888, 160.12318
5/30, 22214, 15005, 1067, 6142, 117, 105, 7, 5, 43.416, 379.7265
5/31, 22471, 15207, 1070, 6194, 257, 202, 3, 52, 43.83186, 174.8716
6/1, 22840, 15262, 1076, 6502, 369, 55, 6, 308, 44.422565, 123.79404
6/2, 23168, 15181, 1082, 6905, 328, -81, 6, 403, 45.059734, 141.2683
6/3, 23484, 15286, 1085, 7113, 316, 105, 3, 208, 45.38785, 148.6329
6/4, 23847, 15422, 1093, 7332, 363, 136, 8, 219, 45.623077, 131.38843
6/5, 24258, 15770, 1103, 7385, 411, 348, 10, 53, 45.77665, 118.04379
6/6, 24481, 15790, 1105, 7586, 223, 20, 2, 201, 46.2132, 219.56053
6/7, 24733, 15919, 1105, 7709, 252, 129, 0, 123, 46.603775, 196.29366
6/8, 25117, 16130, 1113, 7874, 384, 211, 8, 165, 46.752895, 130.8177
6/9, 25310, 16221, 1123, 7966, 193, 91, 10, 92, 47.37838, 262.2798
6/10, 25474, 16278, 1126, 8070, 164, 57, 3, 104, 48.061775, 310.65854
6/11, 25759, 16349, 1139, 8271, 285, 71, 13, 201, 48.70213, 180.76491
6/12, 26087, 16612, 1142, 8333, 328, 263, 3, 62, 49.314423, 159.06708
6/13, 26324, 16598, 1155, 8571, 237, -14, 13, 238, 50.033096, 222.14346
6/14, 26573, 16785, 1159, 8629, 249, 187, 4, 58, 50.23077, 213.43774
6/15, 26901, 16976, 1162, 8763, 328, 191, 3, 134, 50.351486, 164.03049
6/16, 27174, 17220, 1171, 8783, 273, 244, 9, 20, 50.6, 199.07692
6/17, 27514, 17429, 1173, 8912, 340, 209, 2, 129, 50.544872, 161.84706
6/18, 28028, 17789, 1183, 9056, 514, 360, 10, 144, 50.245613, 109.058365
6/19, 28526, 18179, 1183, 9164, 498, 390, 0, 108, 50.249027, 114.56225
6/20, 28849, 18380, 1192, 9277, 323, 201, 9, 113, 50.883694, 178.63158
6/21, 29097, 18591, 1203, 9303, 248, 211, 11, 26, 51.735012, 234.65323
6/22, 29718, 18830, 1212, 9676, 621, 239, 9, 373, 52.36211, 95.710144
6/23, 30225, 19325, 1219, 9681, 507, 495, 7, 5, 53.058754, 119.23077
6/24, 30840, 19800, 1228, 9812, 615, 475, 9, 131, 53.262108, 100.29269
6/25, 31432, 19911, 1234, 10287, 592, 111, 6, 475, 53.227272, 106.189186
6/26, 31863, 20303, 1239, 10321, 431, 392, 5, 34, 53.569443, 147.85616
6/27, 32408, 20829, 1244, 10335, 545, 526, 5, 14, 53.69643, 118.928444
6/28, 32698, 20796, 1244, 10658, 290, -33, 0, 323, 54.049107, 225.50345
6/29, 33391, 21415, 1254, 10722, 693, 619, 10, 64, 53.995983, 96.36652
6/30, 33888, 21787, 1265, 10836, 497, 372, 11, 114, 53.996048, 136.37022
7/1, 34595, 22390, 1272, 10933, 707, 603, 7, 97, 53.56087, 97.86421
7/2, 35237, 22879, 1275, 11083, 642, 489, 3, 150, 52.971428, 109.77258
7/3, 35641, 23259, 1285, 11097, 404, 380, 10, 14, 53.25, 176.4406
7/4, 36137, 23423, 1287, 11427, 496, 164, 2, 330, 52.981567, 145.71371
7/5, 36708, 23814, 1292, 11602, 571, 391, 5, 175, 52.80739, 128.57443
7/6, 37885, 24384, 1303, 12198, 1177, 570, 11, 596, 51.622684, 64.375534
7/7, 38364, 24602, 1316, 12446, 479, 218, 13, 248, 52.06713, 160.18372
7/8, 38998, 25201, 1326, 12471, 634, 599, 10, 25, 51.04846, 123.02208
7/9, 39686, 25678, 1340, 12668, 688, 477, 14, 197, 49.89706, 115.36628
7/10, 40435, 26208, 1354, 12873, 749, 530, 14, 205, 48.812786, 107.97063
7/11, 40790, 26552, 1354, 12884, 355, 344, 0, 11, 49.0, 229.80281
7/12, 41405, 26829, 1354, 13222, 615, 277, 0, 338, 48.603703, 134.6504
7/13, 42741, 27710, 1367, 13664, 1336, 881, 13, 442, 47.244133, 63.983532
7/14, 43577, 28337, 1372, 13868, 836, 627, 5, 204, 47.082706, 104.2512
7/15, 44350, 28882, 1392, 14076, 773, 545, 20, 208, 46.333332, 114.747734
7/16, 45559, 29792, 1399, 14368, 1209, 910, 7, 292, 45.16531, 75.36642
7/17, 46506, 30237, 1409, 14860, 947, 445, 10, 492, 44.731014, 98.21753
7/18, 47137, 30795, 1418, 14924, 631, 558, 9, 64, 44.768597, 149.40411
7/19, 48131, 31208, 1421, 15502, 994, 413, 3, 578, 44.469585, 96.843056
7/20, 49225, 31276, 1431, 16518, 1094, 68, 10, 1016, 43.48016, 89.99086
7/21, 50003, 31925, 1441, 16637, 778, 649, 10, 119, 43.302082, 128.54242
7/22, 50722, 32460, 1443, 16819, 719, 535, 2, 182, 42.689026, 141.09041
7/23, 51530, 33147, 1455, 16928, 808, 687, 12, 109, 41.98171, 127.54951
7/24, 52508, 33877, 1470, 17161, 978, 730, 15, 233, 41.295357, 107.37833
7/25, 53237, 34584, 1472, 17181, 729, 707, 2, 20, 40.862804, 146.05487
7/26, 53906, 35145, 1476, 17285, 669, 561, 4, 104, 40.809525, 161.15396
7/27, 54948, 35919, 1491, 17538, 1042, 774, 15, 253, 40.117645, 105.46641
7/28, 55824, 36416, 1516, 17892, 876, 497, 25, 354, 40.22568, 127.45206
7/29, 56547, 36961, 1519, 18067, 723, 545, 3, 175, 40.508034, 156.42323
7/30, 57466, 37467, 1532, 18467, 919, 506, 13, 400, 40.359135, 125.06203
7/31, 58240, 37967, 1537, 18736, 774, 500, 5, 269, 39.962963, 150.49095
8/1, 58954, 38286, 1557, 19111, 714, 319, 20, 375, 40.388084, 165.13725
8/2, 59154, 38302, 1557, 19295, 200, 16, 0, 184, 41.227055, 591.54
8/3, 60239, 38666, 1568, 20005, 1085, 364, 11, 710, 41.209072, 111.039635
8/4, 61161, 39375, 1589, 20197, 922, 709, 21, 192, 41.422764, 132.67029
8/5, 61850, 39888, 1591, 20371, 689, 513, 2, 174, 41.85642, 179.53555
8/6, 62709, 40503, 1618, 20588, 859, 615, 27, 217, 42.131756, 146.00465
8/7, 63187, 40544, 1620, 21023, 478, 41, 2, 435, 42.62645, 264.38077
8/8, 64097, 41187, 1652, 21258, 910, 643, 32, 235, 42.66055, 140.87253
8/9, 64570, 41304, 1653, 21613, 473, 117, 1, 355, 43.22569, 273.02325
8/10, 65453, 41780, 1661, 22012, 883, 476, 8, 399, 42.959595, 148.25142
8/11, 65940, 42006, 1680, 22254, 487, 226, 19, 242, 43.607502, 270.8008
8/12, 66497, 42317, 1685, 22495, 557, 311, 5, 241, 44.20635, 238.7684
8/13, 67287, 42780, 1697, 22810, 790, 463, 12, 315, 44.492958, 170.34683
8/14, 68018, 42899, 1715, 23404, 731, 119, 18, 594, 44.828854, 186.09576
8/15, 68477, 43223, 1724, 23530, 459, 324, 9, 126, 45.50495, 298.37473
8/16, 68999, 43623, 1738, 23638, 522, 400, 14, 108, 46.135784, 264.36398
8/17, 69651, 43452, 1742, 24457, 652, -171, 4, 819, 46.641743, 213.65338
8/18, 70145, 43430, 1766, 24949, 494, -22, 24, 492, 47.257008, 283.98785
8/19, 70708, 43704, 1778, 25226, 563, 274, 12, 277, 47.710396, 251.18295
8/20, 71353, 43989, 1792, 25572, 645, 285, 14, 346, 47.929436, 221.24962
8/21, 71875, 44132, 1805, 25938, 522, 143, 13, 366, 48.403225, 275.38315
8/22, 72386, 44390, 1812, 26184, 511, 258, 7, 246, 48.901928, 283.31116
8/23, 72751, 44547, 1818, 26386, 365, 157, 6, 202, 49.583187, 398.63562
8/24, 73357, 44520, 1822, 27015, 606, -27, 4, 629, 50.05254, 242.10231
8/25, 73706, 44548, 1831, 27327, 349, 28, 9, 312, 50.876804, 422.38394
8/26, 74268, 44787, 1835, 27646, 562, 239, 4, 319, 51.63806, 264.29892
8/27, 74785, 44952, 1845, 27988, 517, 165, 10, 342, 52.41886, 289.30368
8/28, 75443, 45295, 1859, 28289, 658, 343, 14, 301, 53.139336, 229.31003
8/29, 75810, 45526, 1859, 28425, 367, 231, 0, 136, 53.95825, 413.1335
8/30, 76080, 45723, 1859, 28498, 270, 197, 0, 73, 54.67641, 563.55554
8/31, 76661, 43014, 1869, 31778, 581, -2709, 10, 3280, 55.07098, 263.89328
9/1, 77008, 43093, 1884, 32031, 347, 79, 15, 253, 55.77918, 443.85016
9/2, 77497, 43366, 1888, 32243, 489, 273, 4, 212, 56.39432, 316.96115
9/3, 78116, 43718, 1898, 32500, 619, 352, 10, 257, 56.912792, 252.39418
9/4, 78684, 43865, 1906, 32913, 568, 147, 8, 413, 57.5, 277.05634
9/5, 78996, 43958, 1906, 33132, 312, 93, 0, 219, 58.273254, 506.3846
9/6, 79303, 44103, 1906, 33294, 307, 145, 0, 162, 59.050873, 516.6319
9/7, 79509, 44224, 1906, 33379, 206, 121, 0, 85, 59.909214, 771.93207
9/8, 80020, 41133, 1906, 36981, 511, -3091, 0, 3602, 60.567425, 313.18982
9/9, 80480, 41374, 1930, 37176, 460, 241, 24, 195, 61.260345, 349.91306
9/10, 80999, 41588, 1937, 37474, 519, 214, 7, 298, 61.819717, 312.1349
9/11, 81490, 41787, 1943, 37760, 491, 199, 6, 286, 62.126762, 331.9348
9/12, 81836, 41978, 1943, 37915, 346, 191, 0, 155, 62.79187, 473.04047
9/13, 82030, 42095, 1943, 37992, 194, 117, 0, 77, 63.634148, 845.6701
9/14, 82732, 41948, 1957, 38827, 702, -147, 14, 835, 64.063416, 235.7037
9/15, 83095, 42169, 1966, 38960, 363, 221, 9, 133, 64.893715, 457.8237
9/16, 83587, 42383, 1971, 39233, 492, 214, 5, 273, 65.70958, 339.78455
9/17, 83956, 42530, 1982, 39444, 369, 147, 11, 211, 66.571106, 455.04608
9/18, 84457, 42830, 1988, 39639, 501, 300, 6, 195, 67.38398, 337.1537
9/19, 84685, 42990, 1988, 39707, 228, 160, 0, 68, 68.29865, 742.8509
9/20, 84989, 43190, 1988, 39811, 304, 200, 0, 104, 69.18488, 559.1382
9/21, 85720, 43623, 2005, 40092, 731, 433, 17, 281, 69.85766, 234.52805
9/22, 86037, 43773, 2019, 40245, 317, 150, 14, 153, 70.66866, 542.8202
9/23, 86923, 43405, 2029, 41489, 886, -368, 10, 1244, 71.138756, 196.21445
9/24, 87453, 43694, 2030, 41729, 530, 289, 1, 240, 71.80724, 330.01132
9/25, 88004, 44074, 2048, 41882, 551, 380, 18, 153, 72.450195, 319.43375
9/26, 88336, 44293, 2048, 41995, 332, 219, 0, 113, 73.23544, 532.1446
9/27, 88629, 44563, 2048, 42018, 293, 270, 0, 23, 74.04657, 604.97614
9/28, 89429, 44901, 2051, 42477, 800, 338, 3, 459, 74.69892, 223.5725
9/29, 89856, 45137, 2072, 42647, 427, 236, 21, 170, 75.52192, 420.8712
9/30, 90393, 45535, 2075, 42783, 537, 398, 3, 136, 76.30025, 336.6592
10/1, 91037, 45954, 2080, 43003, 644, 419, 5, 220, 77.03391, 282.7236
10/2, 91723, 46343, 2092, 43288, 686, 389, 12, 285, 77.6811, 267.414
10/3, 92088, 46608, 2092, 43388, 365, 265, 0, 100, 78.487854, 504.59177
10/4, 92315, 46779, 2092, 43444, 227, 171, 0, 56, 79.36853, 813.348
10/5, 93194, 46850, 2106, 44238, 879, 71, 14, 794, 79.85578, 212.0455
10/6, 93678, 47146, 2115, 44417, 484, 296, 9, 179, 80.47227, 387.09918
10/7, 94288, 47565, 2126, 44597, 610, 419, 11, 180, 80.99296, 309.141
10/8, 95028, 48107, 2133, 44788, 740, 542, 7, 191, 81.62073, 256.83243
10/9, 95639, 48466, 2139, 45034, 611, 359, 6, 246, 82.31388, 313.05728
10/10, 95962, 48720, 2139, 45103, 323, 254, 0, 69, 83.1509, 594.19196
10/11, 96177, 48867, 2139, 45171, 215, 147, 0, 68, 84.04326, 894.66974
10/12, 97088, 49448, 2141, 45499, 911, 581, 2, 328, 84.62249, 213.146
10/13, 98027, 49812, 2161, 46054, 939, 364, 20, 555, 85.19379, 208.7902
10/14, 98783, 50348, 2171, 46264, 756, 536, 10, 210, 85.78663, 261.3307
10/15, 99530, 50873, 2182, 46475, 747, 525, 11, 211, 86.305916, 266.47925
10/16, 100223, 51312, 2189, 46722, 693, 439, 7, 247, 86.84979, 289.24387
10/17, 100728, 51684, 2193, 46851, 505, 372, 4, 129, 87.49792, 398.92276
10/18, 101054, 51966, 2193, 46895, 326, 282, 0, 44, 88.27121, 619.9632
10/19, 102005, 52410, 2208, 47387, 951, 444, 15, 492, 88.653465, 214.52156
10/20, 102510, 52287, 2227, 47996, 505, -123, 19, 609, 89.34035, 405.9802
10/21, 103335, 52487, 2231, 48617, 825, 200, 4, 621, 89.85992, 250.5091
10/22, 104061, 53005, 2234, 48822, 726, 518, 3, 205, 90.488754, 286.66943
10/23, 104867, 53567, 2242, 49058, 806, 562, 8, 236, 91.07669, 260.21588
10/24, 105414, 54067, 2242, 49105, 547, 500, 0, 47, 91.72702, 385.42596
10/25, 105886, 54350, 2242, 49294, 472, 283, 0, 189, 92.40329, 448.6695
10/26, 107045, 54977, 2272, 49796, 1159, 627, 30, 502, 92.57399, 184.71959
10/27, 107638, 55329, 2282, 50027, 593, 352, 10, 231, 93.13004, 363.02866
10/28, 108435, 55446, 2296, 50693, 797, 117, 14, 666, 93.70154, 272.1079
10/29, 109294, 56057, 2304, 50933, 859, 611, 8, 240, 94.288864, 254.46799
10/30, 110396, 56868, 2308, 51220, 1102, 811, 4, 287, 94.714615, 200.35571
10/31, 111090, 57478, 2308, 51304, 694, 610, 0, 84, 95.3185, 320.1441
11/1, 111571, 57936, 2308, 51327, 481, 458, 0, 23, 96.04452, 463.9127
11/2, 113242, 58856, 2323, 52063, 1671, 920, 15, 736, 95.91948, 135.538
11/3, 114027, 59333, 2346, 52348, 785, 477, 23, 285, 96.49293, 290.51465
11/4, 115452, 60460, 2364, 52628, 1425, 1127, 18, 280, 96.664085, 162.03789
11/5, 116827, 61351, 2378, 53098, 1375, 891, 14, 470, 96.757706, 169.93018
11/6, 118487, 62122, 2381, 53984, 1660, 771, 3, 886, 95.91797, 142.75542
11/7, 119547, 62971, 2388, 54188, 1060, 849, 7, 204, 96.4295, 225.56038
11/8, 120740, 63993, 2389, 54358, 1193, 1022, 1, 170, 96.85792, 202.41408
11/9, 123105, 65606, 2411, 55088, 2365, 1613, 22, 730, 96.43251, 104.105705
11/10, 124611, 66680, 2424, 55507, 1506, 1074, 13, 419, 96.470314, 165.48605
11/11, 125330, 67343, 2427, 55560, 719, 663, 3, 53, 97.05122, 348.62308
11/12, 128245, 69628, 2446, 56171, 2915, 2285, 19, 611, 95.94714, 87.98971
11/13, 130782, 71565, 2465, 56752, 2537, 1937, 19, 581, 95.07021, 103.099724
11/14, 132001, 72690, 2465, 56846, 1219, 1125, 0, 94, 94.89228, 216.5726
11/15, 133879, 74309, 2466, 57104, 1878, 1619, 1, 258, 94.440506, 142.57614
11/16, 137238, 76385, 2492, 58361, 3359, 2076, 26, 1257, 92.72797, 81.71361
11/17, 139453, 78014, 2516, 58923, 2215, 1629, 24, 562, 91.848175, 125.91693
11/18, 141132, 79176, 2535, 59421, 1679, 1162, 19, 498, 91.25222, 168.11435
11/19, 143637, 80983, 2546, 60108, 2505, 1807, 11, 687, 90.10919, 114.68024
11/20, 145951, 82870, 2567, 60514, 2314, 1887, 21, 406, 88.63036, 126.146065
11/21, 147336, 83914, 2567, 60855, 1385, 1044, 0, 341, 88.10888, 212.75957
11/22, 148973, 85433, 2567, 60973, 1637, 1519, 0, 118, 87.57834, 182.00732
11/23, 154534, 88861, 2601, 63072, 5561, 3428, 34, 2099, 82.470345, 55.577774
11/24, 157024, 90690, 2631, 63703, 2490, 1829, 30, 631, 81.30282, 126.123695
11/25, 160228, 93271, 2646, 64311, 3204, 2581, 15, 608, 77.795654, 100.01748
11/26, 161326, 94126, 2648, 64552, 1098, 855, 2, 241, 77.6474, 293.85428
11/27, 164331, 96627, 2651, 65053, 3005, 2501, 3, 501, 74.80769, 109.37171
11/28, 165787, 97827, 2651, 65309, 1456, 1200, 0, 256, 74.55647, 227.7294
11/29, 167348, 99324, 2651, 65373, 1561, 1497, 0, 64, 73.76423, 214.41127
11/30, 171793, 102007, 2716, 67070, 4445, 2683, 65, 1697, 69.44479, 77.29719
12/1, 174273, 103942, 2738, 67593, 2480, 1935, 22, 523, 68.598114, 140.54274
12/2, 177088, 105953, 2788, 68347, 2815, 2011, 50, 754, 66.2901, 125.817406
12/3, 179178, 107578, 2836, 68764, 2090, 1625, 48, 417, 65.62529, 171.4622
12/4, 181661, 109186, 2842, 69633, 2483, 1608, 6, 869, 64.32143, 146.3238
12/5, 183108, 110268, 2842, 69998, 1447, 1082, 0, 365, 64.24635, 253.08638
12/6, 184421, 111051, 2853, 70517, 1313, 783, 11, 519, 63.462555, 280.91547
12/7, 191036, 115733, 2887, 72416, 6615, 4682, 34, 1899, 59.198036, 57.758427
12/8, 194370, 118282, 2914, 73174, 3334, 2549, 27, 758, 56.896698, 116.59868
12/9, 196902, 119943, 2955, 74004, 2532, 1661, 41, 830, 56.43915, 155.5308
12/10, 199796, 121377, 2973, 75446, 2894, 1434, 18, 1442, 55.468975, 138.07602
12/11, 202802, 123001, 2996, 76805, 3006, 1624, 23, 1359, 53.63512, 134.93147
12/12, 206171, 125713, 3011, 77447, 3369, 2712, 15, 642, 52.303032, 122.393
12/13, 207945, 127108, 3013, 77824, 1774, 1395, 2, 377, 52.12259, 234.4363
12/14, 211173, 126475, 3047, 81651, 3228, -633, 34, 3827, 50.635593, 130.83829
12/15, 212768, 127307, 3087, 82374, 1595, 832, 40, 723, 50.57032, 266.79373
12/16, 216727, 129962, 3137, 83628, 3959, 2655, 50, 1254, 49.09034, 109.485725
12/17, 219705, 132082, 3187, 84436, 2978, 2120, 50, 808, 48.49365, 147.55205
12/18, 223470, 132926, 3200, 87344, 3765, 844, 13, 2908, 46.901855, 118.70916
12/19, 225190, 133987, 3216, 87987, 1720, 1061, 16, 643, 47.38719, 261.84885
12/20, 225648, 133810, 3217, 88621, 458, -177, 1, 634, 48.25015, 985.3624
12/21, 229651, 136599, 3236, 89816, 4003, 2789, 19, 1195, 47.44, 114.73945
12/22, 231158, 136167, 3277, 91714, 1507, -432, 41, 1898, 47.907635, 306.77902
12/23, 233614, 137434, 3313, 92867, 2456, 1267, 36, 1153, 48.014545, 190.23941
12/24, 236128, 139727, 3340, 93061, 2514, 2293, 27, 194, 48.254818, 187.85043
12/25, 236201, 139500, 3351, 93350, 73, -227, 11, 289, 49.23313, 6471.2603
12/26, 239552, 141579, 3366, 94607, 3351, 2079, 15, 1257, 48.80805, 142.97343
12/27, 239683, 141258, 3366, 95059, 131, -321, 0, 452, 49.753563, 3659.2825
12/28, 242495, 140633, 3396, 98466, 2812, -625, 30, 3407, 49.785625, 172.47156
12/29, 244353, 141331, 3488, 99534, 1858, 698, 92, 1068, 50.39281, 263.02798
12/30, 246182, 142068, 3540, 100574, 1829, 737, 52, 1040, 51.00592, 269.19846
12/31, 249800, 144777, 3564, 101459, 3618, 2709, 24, 885, 50.598053, 138.08734
1/1, 250821, 145301, 3572, 101948, 1021, 524, 8, 489, 50.972557, 491.3242
1/2, 252970, 146663, 3572, 102735, 2149, 1362, 0, 787, 51.603775, 235.43044
1/3, 256645, 149971, 3573, 103101, 3675, 3308, 1, 366, 51.96965, 139.67075
1/4, 259885, 147559, 3607, 108719, 3240, -2412, 34, 5618, 52.3311, 160.42284
1/5, 262453, 148910, 3664, 109879, 2568, 1351, 57, 1160, 52.63577, 204.40265
1/6, 264606, 149843, 3725, 111038, 2153, 933, 61, 1159, 52.83919, 245.80214
1/7, 267779, 152134, 3762, 111883, 3173, 2291, 37, 845, 52.997025, 168.78601
1/8, 271989, 155432, 3812, 112745, 4210, 3298, 50, 862, 53.37035, 129.21092
1/9, 274677, 157517, 3821, 113339, 2688, 2085, 9, 594, 53.954853, 204.37277
1/10, 275072, 157712, 3822, 113538, 395, 195, 1, 199, 54.865463, 1392.7697
1/11, 279789, 161363, 3840, 114586, 4717, 3651, 18, 1048, 54.737343, 118.63006
1/12, 282390, 160085, 3901, 118404, 2601, -1278, 61, 3818, 54.97485, 217.13956
1/13, 284738, 161575, 3928, 119235, 2348, 1490, 27, 831, 55.506187, 242.53662
1/14, 287060, 163057, 3970, 120033, 2322, 1482, 42, 798, 56.042713, 247.25237
1/15, 289361, 164020, 4002, 121339, 2301, 963, 32, 1306, 56.549267, 251.50891
1/16, 289868, 163915, 4001, 121952, 507, -105, 0, 613, 57.4395, 1143.4635
1/17, 292154, 166201, 4001, 121952, 2286, 2286, 0, 0, 57.909027, 255.6028
1/18, 292618, 165776, 4004, 122838, 464, -425, 3, 886, 58.741516, 1261.2844
1/19, 295535, 159150, 4046, 132339, 2917, -6626, 42, 9501, 58.736713, 202.62941
