m/d, Doublings Past
8/19, 38.519863
8/20, 39.125423
8/21, 39.723473
8/22, 40.41461
8/23, 41.108864
8/24, 41.771362
8/25, 42.463654
8/26, 43.179897
8/27, 43.9041
8/28, 44.624447
8/29, 45.424797
8/30, 46.227314
8/31, 46.88726
9/1, 47.654873
9/2, 48.376633
9/3, 49.12914
9/4, 49.860325
9/5, 50.61917
9/6, 51.45889
9/7, 52.336906
9/8, 53.15893
9/9, 53.996254
9/10, 54.782307
9/11, 55.55712
9/12, 56.359756
9/13, 57.198956
9/14, 57.983368
9/15, 58.80902
9/16, 59.601036
9/17, 60.38122
9/18, 61.10917
9/19, 61.889946
9/20, 62.731903
9/21, 63.49081
9/22, 64.324936
9/23, 65.14148
9/24, 65.96186
9/25, 66.763374
9/26, 67.59769
9/27, 68.475
9/28, 69.32098
9/29, 70.17338
9/30, 71.01586
10/1, 71.88251
10/2, 72.717476
10/3, 73.58829
10/4, 74.46338
10/5, 75.33435
10/6, 76.22156
10/7, 77.078606
10/8, 77.91839
10/9, 78.73759
10/10, 79.58897
10/11, 80.45876
10/12, 81.315865
10/13, 82.136314
10/14, 82.973595
10/15, 83.8366
10/16, 84.69515
10/17, 85.584015
10/18, 86.43749
10/19, 87.23371
10/20, 88.00744
10/21, 88.841515
10/22, 89.6366
10/23, 90.36004
10/24, 91.20055
10/25, 92.074104
10/26, 92.8271
10/27, 93.44611
10/28, 94.130714
10/29, 94.83198
10/30, 95.511536
10/31, 96.290955
11/1, 97.05479
11/2, 97.72204
11/3, 98.39617
11/4, 99.06718
11/5, 99.714066
11/6, 100.34446
11/7, 101.054405
11/8, 101.7474
11/9, 102.28207
11/10, 102.76285
11/11, 103.3766
11/12, 103.78188
11/13, 104.100464
11/14, 104.510475
11/15, 104.820015
11/16, 104.92215
11/17, 104.90541
11/18, 104.896225
11/19, 105.13116
11/20, 105.27205
11/21, 105.36269
11/22, 105.73757
11/23, 105.63735
11/24, 105.87449
11/25, 106.293304
11/26, 106.82916
11/27, 106.945854
11/28, 107.123
11/29, 107.41152
11/30, 107.53692
12/1, 107.41512
12/2, 107.074875
12/3, 106.25894
12/4, 105.35028
12/5, 103.98353
12/6, 102.56248
12/7, 101.045586
12/8, 99.22097
12/9, 96.88339
12/10, 93.277115
12/11, 88.87759
12/12, 85.655495
12/13, 81.993195
12/14, 78.665215
12/15, 74.13105
12/16, 65.49799
12/17, 59.505676
12/18, 55.129032
12/19, 51.436707
12/20, 47.63448
12/21, 44.975643
12/22, 43.03416
12/23, 41.180172
12/24, 40.2561
12/25, 39.27924
12/26, 38.422222
12/27, 37.99251
12/28, 37.570644
12/29, 36.92589
12/30, 37.01699
12/31, 37.08351
1/1, 36.185432
1/2, 35.564957
1/3, 35.14094
1/4, 35.128193
1/5, 34.990143
1/6, 35.026062
1/7, 35.086414
1/8, 35.02047
1/9, 35.07737
1/10, 35.301445
1/11, 35.57485
1/12, 35.754925
1/13, 35.976276
1/14, 36.348747
1/15, 36.75465
1/16, 37.220493
1/17, 37.76814
1/18, 38.36664
1/19, 38.878036
1/20, 39.53584
1/21, 40.105633
