m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
5/11, 348824, 261439, 27498, 59887, 2196, 1239, 244, 713, 31.1, 317.69034
5/12, 350449, 262161, 27914, 60374, 1625, 722, 416, 487, 32.026516, 431.32184
5/13, 353245, 263702, 28080, 61463, 2796, 1541, 166, 1089, 32.876854, 252.67883
5/14, 356182, 264878, 28255, 63049, 2937, 1176, 175, 1586, 33.71314, 242.54817
5/15, 359940, 267061, 28411, 64468, 3758, 2183, 156, 1419, 34.503735, 191.55934
5/16, 362795, 268273, 28584, 65938, 2855, 1212, 173, 1470, 35.3447, 254.14711
5/17, 364767, 269804, 28776, 66187, 1972, 1531, 192, 249, 36.234814, 369.94626
5/18, 367002, 270300, 28932, 67770, 2235, 496, 156, 1583, 37.110218, 328.41342
5/19, 368803, 271015, 29101, 68687, 1801, 715, 169, 917, 38.00992, 409.5536
5/20, 370854, 272189, 29212, 69453, 2051, 1174, 111, 766, 38.88927, 361.6324
5/21, 373550, 274046, 29340, 70164, 2696, 1857, 128, 711, 39.72997, 277.11426
5/22, 375713, 275272, 29465, 70976, 2163, 1226, 125, 812, 40.602222, 347.3999
5/23, 377369, 276735, 29569, 71065, 1656, 1463, 104, 89, 41.50437, 455.75967
5/24, 379170, 277585, 29689, 71896, 1801, 850, 120, 831, 42.397896, 421.06607
5/25, 380562, 278235, 29895, 72432, 1392, 650, 206, 536, 43.315647, 546.7845
5/26, 382014, 278884, 30037, 73093, 1452, 649, 142, 661, 44.22985, 526.19006
5/27, 383195, 279492, 30140, 73563, 1181, 608, 103, 470, 45.160126, 648.9331
5/28, 385196, 280546, 30241, 74409, 2001, 1054, 101, 846, 46.041836, 385.0035
5/29, 387138, 281625, 30340, 75173, 1942, 1079, 99, 764, 46.903923, 398.70032
5/30, 388790, 282329, 30419, 76042, 1652, 704, 79, 869, 47.775303, 470.69006
5/31, 390073, 282960, 30509, 76604, 1283, 631, 90, 562, 48.67549, 608.0639
6/1, 391244, 283549, 30580, 77115, 1171, 589, 71, 511, 49.58424, 668.22205
6/2, 392691, 284159, 30671, 77861, 1447, 610, 91, 746, 50.47166, 542.76575
6/3, 393810, 283845, 30758, 79207, 1119, -314, 87, 1346, 51.38446, 703.8606
6/4, 395408, 284358, 30876, 80174, 1598, 513, 118, 967, 52.260044, 494.8786
6/5, 396873, 281766, 30968, 84139, 1465, -2592, 92, 3965, 53.14606, 541.80615
6/6, 397984, 282579, 30997, 84408, 1111, 813, 29, 269, 54.059483, 716.4429
6/7, 399002, 283273, 31038, 84691, 1018, 694, 41, 283, 54.983326, 783.8939
6/8, 400066, 284119, 31113, 84834, 1064, 846, 75, 143, 55.913483, 752.0038
6/9, 400834, 284653, 31199, 84982, 768, 534, 86, 148, 56.863068, 1043.8385
6/10, 401664, 285039, 31276, 85349, 830, 386, 77, 367, 57.808586, 967.86505
6/11, 402509, 285474, 31337, 85698, 845, 435, 61, 349, 58.753185, 952.684
6/12, 403559, 286096, 31420, 86043, 1050, 622, 83, 345, 59.684258, 768.68384
6/13, 404611, 286756, 31470, 86385, 1052, 660, 50, 342, 60.615204, 769.2224
6/14, 405429, 287136, 31507, 86786, 818, 380, 37, 401, 61.56151, 991.2689
6/15, 406255, 287674, 31548, 87033, 826, 538, 41, 247, 62.507286, 983.6683
6/16, 407058, 288144, 31594, 87320, 803, 470, 46, 287, 63.45451, 1013.8431
6/17, 407797, 288532, 31642, 87623, 739, 388, 48, 303, 64.40607, 1103.6455
6/18, 408600, 290047, 31688, 86865, 803, 1515, 46,  , 65.35329, 1017.6837
6/19, 409767, 291010, 31755, 87002, 1167, 963, 67, 137, 66.27675, 702.2571
6/20, 410608, 291707, 31770, 87131, 841, 697, 15, 129, 67.22148, 976.47565
6/21, 411438, 292496, 31811, 87131, 830, 789, 41, 0, 68.16699, 991.4169
6/22, 412146, 292947, 31864, 87335, 708, 451, 53, 204, 69.12052, 1164.2543
6/23, 412810, 293565, 31910, 87335, 664, 618, 46, 0, 70.076935, 1243.4036
6/24, 413529, 294238, 31942, 87349, 719, 673, 32, 14, 71.0298, 1150.2893
6/25, 414448, 294766, 31969, 87713, 919, 528, 27, 364, 71.98003, 901.9543
6/26, 415381, 295475, 32017, 87889, 933, 709, 48, 176, 72.94008, 890.42017
6/27, 416192, 295486, 32048, 88658, 811, 11, 31, 769, 73.90528, 1026.3674
6/28, 416961, 295844, 32080, 89037, 769, 358, 32, 379, 74.87237, 1084.424
6/29, 417502, 296352, 32112, 89038, 541, 508, 32, 1, 75.84914, 1543.4454
6/30, 418010, 296406, 32129, 89475, 508, 54, 17, 437, 76.82736, 1645.7086
7/1, 418779, 296158, 32143, 90478, 769, -248, 14, 1003, 77.79445, 1089.1521
7/2, 419814, 292892, 32166, 94756, 1035, -3266, 23, 4278, 78.750046, 811.2348
7/3, 420948, 289724, 32191, 99033, 1134, -3168, 25, 4277, 79.70144, 742.4127
7/4, 421811, 284193, 32215, 105403, 863, -5531, 24, 6370, 80.6645, 977.5458
7/5, 422442, 275026, 32248, 115168, 631, -9167, 33, 9765, 81.637405, 1338.9603
7/6, 423025, 268272, 32267, 122486, 583, -6754, 19, 7318, 82.612465, 1451.2007
7/7, 423667, 261993, 32292, 129382, 642, -6279, 25, 6896, 83.584946, 1319.8348
7/8, 424437, 252919, 32311, 139207, 770, -9074, 19, 9825, 84.55195, 1102.4337
7/9, 425246, 244333, 32343, 148570, 809, -8586, 32, 9363, 85.51723, 1051.288
7/10, 426190, 236291, 32375, 157524, 944, -8042, 32, 8954, 86.47677, 902.9449
7/11, 426981, 227566, 32392, 167023, 791, -8725, 17, 9499, 87.44291, 1079.598
7/12, 427812, 217901, 32403, 177508, 831, -9665, 11, 10485, 88.40725, 1029.6317
7/13, 428477, 209208, 32445, 186824, 665, -8693, 42, 9316, 89.37879, 1288.6526
7/14, 429452, 200810, 32462, 196180, 975, -8398, 17, 9356, 90.33696, 880.9272
7/15, 430451, 192826, 32495, 205130, 999, -7984, 33, 8950, 91.29419, 861.7638
7/16, 431554, 185496, 32518, 213540, 1103, -7330, 23, 8410, 92.24687, 782.5095
7/17, 432586, 177591, 32535, 222460, 1032, -7905, 17, 8920, 93.20264, 838.345
7/18, 433488, 170561, 32552, 230375, 902, -7030, 17, 7915, 94.16398, 961.1707
7/19, 434338, 163303, 32570, 238465, 850, -7258, 18, 8090, 95.12755, 1021.97174
7/20, 435045, 157206, 32584, 245255, 707, -6097, 14, 6790, 96.09729, 1230.679
7/21, 435927, 152150, 32602, 251175, 882, -5056, 18, 5920, 97.05949, 988.4966
7/22, 436750, 146693, 32617, 257440, 823, -5457, 15, 6265, 98.02417, 1061.3608
7/23, 437703, 140882, 32656, 264165, 953, -5811, 39, 6725, 98.9746, 918.5792
7/24, 438609, 135888, 32665, 270056, 906, -4994, 9, 5891, 99.915306, 968.2318
7/25, 439454, 130995, 32679, 275780, 845, -4893, 14, 5724, 100.85993, 1040.1278
7/26, 440059, 125745, 32689, 281625, 605, -5250, 10, 5845, 101.8204, 1454.7405
7/27, 440840, 120066, 32708, 288066, 781, -5679, 19, 6441, 102.76921, 1128.9116
7/28, 441436, 112196, 32719, 296521, 596, -7870, 11, 8455, 103.7302, 1481.3289
7/29, 442234, 109445, 32734, 300055, 798, -2751, 15, 3534, 104.67797, 1108.3558
7/30, 443174, 107163, 32754, 303257, 940, -2282, 20, 3202, 105.61644, 942.9234
7/31, 444098, 103534, 32765, 307799, 924, -3629, 11, 4542, 106.55596, 961.2511
8/1, 444853, 99756, 32773, 312324, 755, -3778, 8, 4525, 107.50661, 1178.4186
8/2, 445320, 95710, 32780, 316830, 467, -4046, 7, 4506, 108.475975, 1907.152
8/3, 446015, 92572, 32791, 320652, 695, -3138, 11, 3822, 109.43056, 1283.4965
8/4, 446865, 89593, 32801, 324471, 850, -2979, 10, 3819, 110.374916, 1051.447
8/5, 447553, 87218, 32811, 327524, 688, -2375, 10, 3053, 111.32989, 1301.0261
8/6, 448342, 84666, 32817, 330859, 789, -2552, 6, 3335, 112.278175, 1136.4816
8/7, 449165, 82888, 32822, 333455, 823, -1778, 5, 2596, 113.22437, 1091.531
8/8, 450002, 83716, 32831, 333455, 837, 828, 9, 0, 114.169525, 1075.2736
8/9, 450606, 81071, 32840, 336695, 604, -2645, 9, 3240, 115.12999, 1492.0729
8/10, 451199, 77877, 32847, 340475, 593, -3194, 7, 3780, 116.09124, 1521.7504
8/11, 451910, 75374, 32857, 343679, 711, -2503, 10, 3204, 117.04464, 1271.1956
8/12, 452683, 72900, 32874, 346909, 773, -2474, 17, 3230, 117.9942, 1171.2367
8/13, 453506, 71615, 32887, 349004, 823, -1285, 13, 2095, 118.94108, 1102.0802
8/14, 454322, 70900, 32895, 350527, 816, -715, 8, 1523, 119.88847, 1113.5343
8/15, 455113, 70507, 32901, 351705, 791, -393, 6, 1178, 120.83755, 1150.7281
8/16, 455772, 69253, 32910, 353609, 659, -1254, 9, 1904, 121.795, 1383.223
8/17, 456292, 67872, 32920, 355500, 520, -1381, 10, 1891, 122.761475, 1754.9692
8/18, 457010, 66964, 32932, 357114, 718, -908, 12, 1614, 123.71519, 1273.0083
8/19, 457774, 66485, 32934, 358355, 764, -479, 2, 1241, 124.66594, 1198.3612
8/20, 458453, 66037, 32937, 359479, 679, -448, 3, 1124, 125.62223, 1350.3771
8/21, 459270, 65456, 32937, 360877, 817, -581, 0, 1398, 126.569496, 1124.2839
8/22, 459971, 65071, 32950, 361950, 701, -385, 13, 1073, 127.52437, 1312.3281
8/23, 460634, 64187, 32967, 363480, 663, -884, 17, 1530, 128.48157, 1389.5446
8/24, 461165, 63264, 32972, 364929, 531, -923, 5, 1449, 129.4474, 1736.968
8/25, 461792, 62813, 32980, 365999, 627, -451, 8, 1070, 130.4069, 1473.0208
8/26, 462468, 62514, 32987, 366967, 676, -299, 7, 968, 131.36333, 1368.2485
8/27, 463369, 62393, 32994, 367982, 901, -121, 7, 1015, 132.30531, 1028.566
8/28, 464089, 62366, 33005, 368718, 720, -27, 11, 736, 133.2589, 1289.1361
8/29, 464769, 62236, 33012, 369521, 680, -130, 7, 803, 134.21506, 1366.9677
8/30, 465549, 62210, 33021, 370318, 780, -26, 9, 797, 135.16478, 1193.7153
8/31, 466292, 61923, 33030, 371339, 743, -287, 9, 1021, 136.1168, 1255.1602
9/1, 467623, 62227, 33039, 372357, 1331, 304, 9, 1018, 137.03107, 702.6642
9/2, 468405, 62210, 33052, 373143, 782, -17, 13, 786, 137.97885, 1197.9668
9/3, 469390, 62379, 33059, 373952, 985, 169, 7, 809, 138.90935, 953.0762
9/4, 470636, 62826, 33065, 374745, 1246, 447, 6, 793, 139.82152, 755.435
9/5, 471443, 62913, 33073, 375457, 807, 87, 8, 712, 140.7647, 1168.3842
9/6, 472185, 62878, 33072, 376235, 742, -35, 0, 778, 141.71239, 1272.7358
9/7, 472743, 62217, 33091, 377435, 558, -661, 19, 1200, 142.67307, 1694.4193
9/8, 473755, 62469, 33100, 378186, 1012, 252, 9, 751, 143.60172, 936.2747
9/9, 474384, 62283, 33104, 378997, 629, -186, 4, 811, 144.55731, 1508.3752
9/10, 475211, 62422, 33109, 379680, 827, 139, 5, 683, 145.49908, 1149.2406
9/11, 476197, 62763, 33109, 380325, 986, 341, 0, 645, 146.42958, 965.9168
9/12, 477066, 62938, 33116, 381012, 869, 175, 7, 687, 147.36826, 1097.9655
9/13, 477782, 62767, 33116, 381899, 716, -171, 0, 887, 148.31778, 1334.5865
9/14, 478555, 62612, 33128, 382815, 773, -155, 12, 916, 149.26335, 1238.1759
9/15, 479360, 62604, 33141, 383615, 805, -8, 13, 800, 150.20654, 1190.9565
9/16, 480083, 62585, 33156, 384342, 723, -19, 15, 727, 151.15564, 1328.0304
9/17, 481075, 63046, 33163, 384866, 992, 461, 7, 524, 152.08572, 969.9093
9/18, 481964, 63455, 33168, 385341, 889, 409, 5, 475, 153.02298, 1084.2834
9/19, 482997, 63740, 33170, 386087, 1033, 285, 2, 746, 153.94286, 935.1346
9/20, 483880, 63598, 33177, 387105, 883, -142, 7, 1018, 154.87129, 1095.991
9/21, 484612, 63210, 33181, 388221, 732, -388, 4, 1116, 155.81204, 1324.0765
9/22, 485394, 63144, 33183, 389067, 782, -66, 2, 846, 156.74875, 1241.4169
9/23, 486112, 63240, 33188, 389684, 718, 96, 5, 617, 157.69063, 1354.0724
9/24, 487155, 63713, 33193, 390249, 1043, 473, 5, 565, 158.60628, 934.1419
9/25, 488139, 64058, 33202, 390879, 984, 345, 9, 630, 159.52663, 992.15247
9/26, 489146, 64333, 33206, 391607, 1007, 275, 4, 728, 160.44504, 971.4916
9/27, 490040, 64418, 33215, 392407, 894, 85, 9, 800, 161.37267, 1096.2864
9/28, 491036, 64470, 33229, 393337, 996, 52, 14, 930, 162.29205, 986.01605
9/29, 492234, 64883, 33233, 394118, 1198, 413, 4, 781, 163.19508, 821.7596
9/30, 493332, 65156, 33246, 394930, 1098, 273, 13, 812, 164.1062, 898.6011
10/1, 494785, 65935, 33266, 395584, 1453, 779, 20, 654, 164.98566, 681.053
10/2, 496493, 66662, 33287, 396544, 1708, 727, 21, 960, 165.8107, 581.37354
10/3, 498214, 67401, 33290, 397523, 1721, 739, 3, 979, 166.6343, 578.982
10/4, 499442, 67527, 33300, 398615, 1228, 126, 10, 1092, 167.5085, 813.42346
10/5, 500596, 67640, 33317, 399639, 1154, 113, 17, 1024, 168.39029, 867.58405
10/6, 502006, 68143, 33329, 400534, 1410, 503, 12, 895, 169.24585, 712.06525
10/7, 503473, 68747, 33353, 401373, 1467, 604, 24, 839, 170.09567, 686.3981
10/8, 505414, 69981, 33363, 402070, 1941, 1234, 10, 697, 170.88707, 520.7769
10/9, 507075, 70762, 33371, 402942, 1661, 781, 8, 872, 171.7011, 610.5659
10/10, 508501, 71365, 33377, 403759, 1426, 603, 6, 817, 172.54134, 713.1851
10/11, 509646, 71560, 33379, 404707, 1145, 195, 2, 948, 173.41295, 890.21136
10/12, 510796, 71801, 33391, 405604, 1150, 241, 12, 897, 174.28412, 888.3409
10/13, 512339, 72496, 33403, 406440, 1543, 695, 12, 836, 175.11136, 664.08167
10/14, 513648, 73184, 33426, 407038, 1309, 688, 23, 598, 175.97235, 784.7945
10/15, 515213, 73963, 33441, 407809, 1565, 779, 15, 771, 176.83553, 658.4192
10/16, 516942, 75103, 33451, 408388, 1729, 1140, 10, 579, 177.68416, 597.96643
10/17, 518732, 76093, 33466, 409173, 1790, 990, 15, 785, 178.52756, 579.5888
10/18, 520186, 76604, 33477, 410105, 1454, 511, 11, 932, 179.40034, 715.52405
10/19, 521408, 76888, 33497, 411023, 1222, 284, 20, 918, 180.29344, 853.3682
10/20, 522707, 77431, 33507, 411769, 1299, 543, 10, 746, 181.17987, 804.7837
10/21, 524768, 78981, 33522, 412265, 2061, 1550, 15, 496, 181.99953, 509.2363
10/22, 526477, 80032, 33536, 412909, 1709, 1051, 14, 644, 182.86432, 616.12286
10/23, 528263, 80957, 33549, 413757, 1786, 925, 13, 848, 183.72293, 591.55994
10/24, 530258, 82260, 33556, 414442, 1995, 1303, 7, 685, 184.56491, 531.587
10/25, 531847, 83051, 33565, 415231, 1589, 791, 9, 789, 185.43921, 669.41095
10/26, 533264, 83643, 33580, 416041, 1417, 592, 15, 810, 186.32695, 752.6662
10/27, 535321, 84860, 33600, 416861, 2057, 1217, 20, 820, 187.16418, 520.4871
10/28, 537406, 86325, 33621, 417460, 2085, 1465, 21, 599, 187.99933, 515.4974
10/29, 539996, 88308, 33643, 418045, 2590, 1983, 22, 585, 188.85329, 416.98532
10/30, 542298, 89894, 33655, 418749, 2302, 1586, 12, 704, 189.7235, 471.15378
10/31, 544275, 91092, 33668, 419515, 1977, 1198, 13, 766, 190.61209, 550.607
11/1, 546452, 92438, 33687, 420327, 2177, 1346, 19, 812, 191.48929, 502.02298
11/2, 548275, 93441, 33698, 421136, 1823, 1003, 11, 809, 192.38655, 601.5085
11/3, 550704, 95076, 33710, 421918, 2429, 1635, 12, 782, 193.24954, 453.44092
11/4, 552863, 96552, 33743, 422568, 2159, 1476, 33, 650, 194.12787, 512.1473
11/5, 555920, 99072, 33769, 423079, 3057, 2520, 26, 511, 194.96367, 363.70297
11/6, 559161, 101592, 33785, 423784, 3241, 2520, 16, 705, 195.81468, 345.05463
11/7, 562577, 104235, 33801, 424541, 3416, 2643, 16, 757, 196.6576, 329.37762
11/8, 565929, 106894, 33821, 425214, 3352, 2659, 20, 673, 197.50345, 337.66647
11/9, 569508, 109635, 33850, 426023, 3579, 2741, 29, 809, 198.33882, 318.2498
11/10, 573465, 112864, 33876, 426725, 3957, 3229, 26, 702, 199.1569, 289.84836
11/11, 578076, 116809, 33898, 427369, 4611, 3945, 22, 644, 199.89436, 250.73781
11/12, 583133, 121316, 33926, 427891, 5057, 4507, 28, 522, 200.4493, 230.62408
11/13, 588605, 126136, 33955, 428514, 5472, 4820, 29, 623, 200.95418, 215.1334
11/14, 593767, 130606, 33976, 429185, 5162, 4470, 21, 671, 201.31133, 230.05309
11/15, 597394, 133137, 33997, 430260, 3627, 2531, 21, 1075, 201.83638, 329.41495
11/16, 601457, 136451, 34033, 430973, 4063, 3314, 36, 713, 202.24718, 296.06546
11/17, 606624, 140913, 34058, 431653, 5167, 4462, 25, 680, 202.63228, 234.80704
11/18, 611988, 145464, 34103, 432421, 5364, 4551, 45, 768, 203.06285, 228.18344
11/19, 617741, 150443, 34136, 433162, 5753, 4979, 33, 741, 203.44907, 214.7544
11/20, 623242, 155888, 34186, 433168, 5501, 5445, 50, 6, 203.85222, 226.59225
11/21, 628808, 159337, 34213, 435258, 5566, 3449, 27, 2090, 204.21756, 225.9461
11/22, 634035, 163580, 34233, 436222, 5227, 4243, 20, 964, 204.58452, 242.59996
11/23, 640356, 168619, 34271, 437466, 6321, 5039, 38, 1244, 204.82298, 202.61224
11/24, 645834, 173258, 34310, 438266, 5478, 4639, 39, 800, 205.23672, 235.7919
11/25, 651830, 178481, 34345, 439004, 5996, 5223, 35, 738, 205.45819, 217.42162
11/26, 658637, 184689, 34388, 439560, 6807, 6208, 43, 556, 205.34816, 193.51756
11/27, 666642, 191639, 34436, 440567, 8005, 6950, 48, 1007, 205.09335, 166.5564
11/28, 672393, 196730, 34472, 441191, 5751, 5091, 36, 624, 205.34842, 233.83516
11/29, 679111, 202590, 34512, 442009, 6718, 5860, 40, 818, 205.39891, 202.17654
11/30, 686446, 208874, 34581, 442991, 7335, 6284, 69, 982, 205.29596, 187.17001
12/1, 694060, 215555, 34654, 443851, 7614, 6681, 73, 860, 204.81694, 182.31154
12/2, 703443, 224138, 34728, 444577, 9383, 8583, 74, 726, 203.54506, 149.9399
12/3, 713587, 233436, 34829, 445322, 10144, 9298, 101, 745, 202.83742, 140.69144
12/4, 724437, 243437, 34886, 446114, 10850, 10001, 57, 792, 202.2021, 133.53677
12/5, 734600, 252843, 34940, 446817, 10163, 9406, 54, 703, 200.83453, 144.56361
12/6, 743876, 261103, 34985, 447788, 9276, 8260, 45, 971, 199.59792, 160.38724
12/7, 752073, 268302, 35097, 448674, 8197, 7199, 112, 886, 198.80495, 183.49957
12/8, 761795, 276920, 35178, 449697, 9722, 8618, 81, 1023, 196.76929, 156.7157
12/9, 772399, 286600, 35234, 450565, 10604, 9680, 56, 868, 194.48352, 145.68068
12/10, 782680, 296071, 35326, 451283, 10281, 9471, 92, 718, 191.93365, 152.25757
12/11, 793396, 305934, 35421, 452041, 10716, 9863, 95, 758, 189.11946, 148.07689
12/12, 803912, 315663, 35500, 452749, 10516, 9729, 79, 708, 184.65443, 152.89311
12/13, 813788, 324417, 35587, 453784, 9876, 8754, 87, 1035, 180.20424, 164.80113
12/14, 823599, 333130, 35707, 454762, 9811, 8713, 120, 978, 175.49011, 167.89297
12/15, 834212, 342612, 35833, 455767, 10613, 9482, 126, 1005, 169.73198, 157.20569
12/16, 844340, 351746, 35945, 456649, 10128, 9134, 112, 882, 164.43106, 166.73381
12/17, 855526, 361792, 36101, 457633, 11186, 10046, 156, 984, 158.05896, 152.9637
12/18, 868068, 373038, 36222, 458808, 12542, 11246, 121, 1175, 152.35765, 138.42577
12/19, 877399, 381201, 36307, 459891, 9331, 8163, 85, 1083, 147.8935, 188.06108
12/20, 887177, 389441, 36402, 461334, 9778, 8240, 95, 1443, 142.55194, 181.4639
12/21, 896945, 397337, 36581, 463027, 9768, 7896, 179, 1693, 136.84204, 183.64967
12/22, 906834, 405362, 36735, 464737, 9889, 8025, 154, 1710, 131.10814, 183.40257
12/23, 919159, 416331, 36883, 465945, 12325, 10969, 148, 1208, 123.559204, 149.1536
12/24, 931642, 427540, 37013, 467089, 12483, 11209, 130, 1144, 115.63392, 149.26572
12/25, 943264, 437651, 37129, 468484, 11622, 10111, 116, 1395, 110.745285, 162.32387
12/26, 954087, 446918, 37232, 469937, 10823, 9267, 103, 1453, 105.02647, 176.30731
12/27, 961869, 452655, 37349, 471865, 7782, 5737, 117, 1928, 101.142136, 247.20355
12/28, 972951, 461914, 37518, 473519, 11082, 9259, 169, 1654, 95.65196, 175.59123
12/29, 984638, 472027, 37675, 474936, 11687, 10113, 157, 1417, 90.922585, 168.50142
12/30, 998524, 484590, 37868, 476066, 13886, 12563, 193, 1130, 87.14658, 143.81737
12/31, 1015573, 500370, 38007, 477196, 17049, 15780, 139, 1130, 82.5014, 119.13579
1/1, 1029146, 512286, 38142, 478718, 13573, 11916, 135, 1522, 78.40894, 151.64606
1/2, 1043789, 525540, 38244, 480005, 14643, 13254, 102, 1287, 74.62587, 142.56491
1/3, 1057162, 537236, 38368, 481558, 13373, 11696, 124, 1553, 71.8406, 158.10394
1/4, 1069073, 547238, 38561, 483274, 11911, 10002, 193, 1716, 69.38162, 179.51021
1/5, 1082147, 558384, 38718, 485045, 13074, 11146, 157, 1771, 67.53214, 165.54184
1/6, 1098899, 573523, 38888, 486488, 16752, 15139, 170, 1443, 64.51667, 131.19615
1/7, 1116929, 590082, 39149, 487698, 18030, 16559, 261, 1210, 62.215057, 123.89673
1/8, 1135593, 607057, 39298, 489238, 18664, 16975, 149, 1540, 60.478348, 121.688065
