m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
6/29, 33391, 21415, 1254, 10722
6/30, 33888, 21787, 1265, 10836
7/1, 34595, 22390, 1272, 10933
7/2, 35237, 22879, 1275, 11083
7/3, 35641, 23259, 1285, 11097
7/4, 36137, 23423, 1287, 11427
7/5, 36708, 23814, 1292, 11602
7/6, 37885, 24384, 1303, 12198
7/7, 38364, 24602, 1316, 12446
7/8, 38998, 25201, 1326, 12471
7/9, 39686, 25678, 1340, 12668
7/10, 40435, 26208, 1354, 12873
7/11, 40790, 26552, 1354, 12884
7/12, 41405, 26829, 1354, 13222
7/13, 42741, 27710, 1367, 13664
7/14, 43577, 28337, 1372, 13868
7/15, 44350, 28882, 1392, 14076
7/16, 45559, 29792, 1399, 14368
7/17, 46506, 30237, 1409, 14860
7/18, 47137, 30795, 1418, 14924
7/19, 48131, 31208, 1421, 15502
7/20, 49225, 31276, 1431, 16518
7/21, 50003, 31925, 1441, 16637
7/22, 50722, 32460, 1443, 16819
7/23, 51530, 33147, 1455, 16928
7/24, 52508, 33877, 1470, 17161
7/25, 53237, 34584, 1472, 17181
7/26, 53906, 35145, 1476, 17285
7/27, 54948, 35919, 1491, 17538
7/28, 55824, 36416, 1516, 17892
7/29, 56547, 36961, 1519, 18067
7/30, 57466, 37467, 1532, 18467
7/31, 58240, 37967, 1537, 18736
8/1, 58954, 38286, 1557, 19111
8/2, 59154, 38302, 1557, 19295
8/3, 60239, 38666, 1568, 20005
8/4, 61161, 39375, 1589, 20197
8/5, 61850, 39888, 1591, 20371
8/6, 62709, 40503, 1618, 20588
8/7, 63187, 40544, 1620, 21023
8/8, 64097, 41187, 1652, 21258
8/9, 64570, 41304, 1653, 21613
8/10, 65453, 41780, 1661, 22012
8/11, 65940, 42006, 1680, 22254
8/12, 66497, 42317, 1685, 22495
8/13, 67287, 42780, 1697, 22810
8/14, 68018, 42899, 1715, 23404
8/15, 68477, 43223, 1724, 23530
8/16, 68999, 43623, 1738, 23638
8/17, 69651, 43452, 1742, 24457
8/18, 70145, 43430, 1766, 24949
8/19, 70708, 43704, 1778, 25226
8/20, 71353, 43989, 1792, 25572
8/21, 71875, 44132, 1805, 25938
8/22, 72386, 44390, 1812, 26184
8/23, 72751, 44547, 1818, 26386
8/24, 73357, 44520, 1822, 27015
8/25, 73706, 44548, 1831, 27327
8/26, 74268, 44787, 1835, 27646
8/27, 74785, 44952, 1845, 27988
8/28, 75443, 45295, 1859, 28289
8/29, 75810, 45526, 1859, 28425
8/30, 76080, 45723, 1859, 28498
8/31, 76661, 43014, 1869, 31778
9/1, 77008, 43093, 1884, 32031
9/2, 77497, 43366, 1888, 32243
9/3, 78116, 43718, 1898, 32500
9/4, 78684, 43865, 1906, 32913
9/5, 78996, 43958, 1906, 33132
9/6, 79303, 44103, 1906, 33294
9/7, 79509, 44224, 1906, 33379
9/8, 80020, 41133, 1906, 36981
9/9, 80480, 41374, 1930, 37176
9/10, 80999, 41588, 1937, 37474
9/11, 81490, 41787, 1943, 37760
9/12, 81836, 41978, 1943, 37915
9/13, 82030, 42095, 1943, 37992
9/14, 82732, 41948, 1957, 38827
9/15, 83095, 42169, 1966, 38960
9/16, 83587, 42383, 1971, 39233
9/17, 83956, 42530, 1982, 39444
9/18, 84457, 42830, 1988, 39639
9/19, 84685, 42990, 1988, 39707
9/20, 84989, 43190, 1988, 39811
9/21, 85720, 43623, 2005, 40092
9/22, 86037, 43773, 2019, 40245
9/23, 86923, 43405, 2029, 41489
9/24, 87453, 43694, 2030, 41729
9/25, 88004, 44074, 2048, 41882
9/26, 88336, 44293, 2048, 41995
9/27, 88629, 44563, 2048, 42018
9/28, 89429, 44901, 2051, 42477
9/29, 89856, 45137, 2072, 42647
9/30, 90393, 45535, 2075, 42783
10/1, 91037, 45954, 2080, 43003
10/2, 91723, 46343, 2092, 43288
10/3, 92088, 46608, 2092, 43388
10/4, 92315, 46779, 2092, 43444
10/5, 93194, 46850, 2106, 44238
10/6, 93678, 47146, 2115, 44417
10/7, 94288, 47565, 2126, 44597
10/8, 95028, 48107, 2133, 44788
10/9, 95639, 48466, 2139, 45034
10/10, 95962, 48720, 2139, 45103
10/11, 96177, 48867, 2139, 45171
10/12, 97088, 49448, 2141, 45499
10/13, 98027, 49812, 2161, 46054
10/14, 98783, 50348, 2171, 46264
10/15, 99530, 50873, 2182, 46475
10/16, 100223, 51312, 2189, 46722
10/17, 100728, 51684, 2193, 46851
10/18, 101054, 51966, 2193, 46895
10/19, 102005, 52410, 2208, 47387
10/20, 102510, 52287, 2227, 47996
10/21, 103335, 52487, 2231, 48617
10/22, 104061, 53005, 2234, 48822
10/23, 104867, 53567, 2242, 49058
10/24, 105414, 54067, 2242, 49105
10/25, 105886, 54350, 2242, 49294
10/26, 107045, 54977, 2272, 49796
10/27, 107638, 55329, 2282, 50027
10/28, 108435, 55446, 2296, 50693
10/29, 109294, 56057, 2304, 50933
10/30, 110396, 56868, 2308, 51220
10/31, 111090, 57478, 2308, 51304
11/1, 111571, 57936, 2308, 51327
11/2, 113242, 58856, 2323, 52063
11/3, 114027, 59333, 2346, 52348
11/4, 115452, 60460, 2364, 52628
11/5, 116827, 61351, 2378, 53098
11/6, 118487, 62122, 2381, 53984
11/7, 119547, 62971, 2388, 54188
11/8, 120740, 63993, 2389, 54358
11/9, 123105, 65606, 2411, 55088
11/10, 124611, 66680, 2424, 55507
11/11, 125330, 67343, 2427, 55560
11/12, 128245, 69628, 2446, 56171
11/13, 130782, 71565, 2465, 56752
11/14, 132001, 72690, 2465, 56846
11/15, 133879, 74309, 2466, 57104
11/16, 137238, 76385, 2492, 58361
11/17, 139453, 78014, 2516, 58923
11/18, 141132, 79176, 2535, 59421
11/19, 143637, 80983, 2546, 60108
11/20, 145951, 82870, 2567, 60514
11/21, 147336, 83914, 2567, 60855
11/22, 148973, 85433, 2567, 60973
11/23, 154534, 88861, 2601, 63072
11/24, 157024, 90690, 2631, 63703
11/25, 160228, 93271, 2646, 64311
11/26, 161326, 94126, 2648, 64552
11/27, 164331, 96627, 2651, 65053
11/28, 165787, 97827, 2651, 65309
11/29, 167348, 99324, 2651, 65373
11/30, 171793, 102007, 2716, 67070
12/1, 174273, 103942, 2738, 67593
12/2, 177088, 105953, 2788, 68347
12/3, 179178, 107578, 2836, 68764
12/4, 181661, 109186, 2842, 69633
12/5, 183108, 110268, 2842, 69998
12/6, 184421, 111051, 2853, 70517
12/7, 191036, 115733, 2887, 72416
12/8, 194370, 118282, 2914, 73174
12/9, 196902, 119943, 2955, 74004
12/10, 199796, 121377, 2973, 75446
12/11, 202802, 123001, 2996, 76805
12/12, 206171, 125713, 3011, 77447
12/13, 207945, 127108, 3013, 77824
12/14, 211173, 126475, 3047, 81651
12/15, 212768, 127307, 3087, 82374
12/16, 216727, 129962, 3137, 83628
12/17, 219705, 132082, 3187, 84436
12/18, 223470, 132926, 3200, 87344
12/19, 225190, 133987, 3216, 87987
12/20, 225648, 133810, 3217, 88621
12/21, 229651, 136599, 3236, 89816
12/22, 231158, 136167, 3277, 91714
12/23, 233614, 137434, 3313, 92867
12/24, 236128, 139727, 3340, 93061
12/25, 236201, 139500, 3351, 93350
12/26, 239552, 141579, 3366, 94607
12/27, 239683, 141258, 3366, 95059
12/28, 242495, 140633, 3396, 98466
12/29, 244353, 141331, 3488, 99534
12/30, 246182, 142068, 3540, 100574
12/31, 249800, 144777, 3564, 101459
1/1, 250821, 145301, 3572, 101948
1/2, 252970, 146663, 3572, 102735
1/3, 256645, 149971, 3573, 103101
1/4, 259885, 147559, 3607, 108719
1/5, 262453, 148910, 3664, 109879
1/6, 264606, 149843, 3725, 111038
1/7, 267779, 152134, 3762, 111883
1/8, 271989, 155432, 3812, 112745
1/9, 274677, 157517, 3821, 113339
1/10, 275072, 157712, 3822, 113538
1/11, 279789, 161363, 3840, 114586
1/12, 282390, 160085, 3901, 118404
1/13, 284738, 161575, 3928, 119235
1/14, 287060, 163057, 3970, 120033
1/15, 289361, 164020, 4002, 121339
1/16, 289868, 163915, 4001, 121952
1/17, 292154, 166201, 4001, 121952
1/18, 292618, 165776, 4004, 122838
1/19, 295535, 159150, 4046, 132339
1/20, 297640, 159772, 4058, 133810
1/21, 299556, 160294, 4148, 135114
