m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
6/29, 57632, 12201, 3206, 42225
6/30, 58699, 13245, 3229, 42225
7/1, 60788, 14524, 3238, 43026
7/2, 62204, 15916, 3262, 43026
7/3, 63974, 17665, 3283, 43026
7/4, 63974, 17665, 3283, 43026
7/5, 65957, 19637, 3294, 43026
7/6, 67084, 20756, 3302, 43026
7/7, 69066, 22715, 3325, 43026
7/8, 70999, 21321, 3344, 46334
7/9, 72886, 23192, 3360, 46334
7/10, 75591, 25872, 3385, 46334
7/11, 77810, 28068, 3408, 46334
7/12, 79160, 29405, 3421, 46334
7/13, 80905, 31143, 3428, 46334
7/14, 83182, 33400, 3448, 46334
7/15, 85313, 28562, 3463, 53288
7/16, 87646, 30871, 3487, 53288
7/17, 89877, 33078, 3511, 53288
7/18, 89877, 33078, 3511, 53288
7/19, 93067, 36234, 3545, 53288
7/20, 96329, 39465, 3576, 53288
7/21, 98067, 41168, 3611, 53288
7/22, 100897, 35771, 3670, 61456
7/23, 103248, 38102, 3690, 61456
7/24, 105381, 40205, 3720, 61456
7/25, 105381, 40205, 3720, 61456
7/26, 109313, 44091, 3766, 61456
7/27, 111712, 46467, 3789, 61456
7/28, 112860, 47589, 3815, 61456
7/29, 114637, 36504, 3887, 74246
7/30, 116386, 38211, 3929, 74246
7/31, 118228, 40029, 3953, 74246
8/1, 118228, 40029, 3953, 74246
8/2, 121778, 43522, 4010, 74246
8/3, 122904, 44631, 4027, 74246
8/4, 124782, 46485, 4051, 74246
8/5, 126268, 33088, 4097, 89083
8/6, 127574, 34345, 4146, 89083
8/7, 129078, 35788, 4207, 89083
8/8, 129078, 35788, 4207, 89083
8/9, 131738, 38392, 4263, 89083
8/10, 132301, 38930, 4288, 89083
8/11, 133468, 40071, 4314, 89083
8/12, 134650, 26776, 4362, 103512
8/13, 135788, 27873, 4403, 103512
8/14, 137089, 29144, 4433, 103512
8/15, 137089, 29144, 4433, 103512
8/16, 138273, 30254, 4507, 103512
8/17, 138841, 30803, 4526, 103512
8/18, 139483, 31417, 4554, 103512
8/19, 140263, 17534, 4609, 118120
8/20, 141183, 18426, 4637, 118120
8/21, 142084, 19277, 4687, 118120
8/22, 142084, 19277, 4687, 118120
8/23, 143310, 20444, 4746, 118120
8/24, 143935, 21051, 4764, 118120
8/25, 144486, 21569, 4797, 118120
8/26, 145332, 12563, 4851, 127918
8/27, 146011, 13219, 4874, 127918
8/28, 146619, 13797, 4904, 127918
8/29, 146619, 13797, 4904, 127918
8/30, 148247, 15398, 4931, 127918
8/31, 148574, 15706, 4950, 127918
9/1, 149265, 16363, 4984, 127918
9/2, 150223, 10787, 5004, 134432
9/3, 151038, 11585, 5021, 134432
9/4, 151862, 12395, 5035, 134432
9/5, 151862, 12395, 5035, 134432
9/6, 153261, 13736, 5093, 134432
9/7, 153571, 14034, 5105, 134432
9/8, 153828, 14278, 5118, 134432
9/9, 155354, 9774, 5140, 140440
9/10, 155819, 10218, 5161, 140440
9/11, 156576, 10934, 5202, 140440
9/12, 156576, 10934, 5202, 140440
9/13, 157893, 12218, 5235, 140440
9/14, 158399, 12707, 5252, 140440
9/15, 158781, 13063, 5278, 140440
9/16, 159302, 8436, 5296, 145570
9/17, 159793, 8912, 5311, 145570
9/18, 160798, 9888, 5340, 145570
9/19, 160798, 9888, 5340, 145570
9/20, 161759, 10823, 5366, 145570
9/21, 162008, 11063, 5375, 145570
9/22, 162780, 11824, 5386, 145570
9/23, 163222, 8175, 5407, 149640
9/24, 163814, 8751, 5423, 149640
9/25, 164539, 9455, 5444, 149640
9/26, 164539, 9455, 5444, 149640
9/27, 165487, 10382, 5465, 149640
9/28, 165733, 10613, 5480, 149640
9/29, 166280, 11150, 5490, 149640
9/30, 166700, 7026, 5511, 154163
10/1, 167266, 7584, 5519, 154163
10/2, 168105, 8397, 5545, 154163
10/3, 168105, 8397, 5545, 154163
10/4, 169022, 9282, 5577, 154163
10/5, 169246, 9497, 5586, 154163
10/6, 169792, 10037, 5592, 154163
10/7, 170456, 6979, 5604, 157873
10/8, 170994, 7512, 5609, 157873
10/9, 171340, 7832, 5635, 157873
10/10, 171340, 7832, 5635, 157873
10/11, 172928, 9400, 5655, 157873
10/12, 173009, 9467, 5669, 157873
10/13, 173927, 10375, 5679, 157873
10/14, 174357, 6870, 5695, 161792
10/15, 175357, 7858, 5707, 161792
10/16, 176398, 8879, 5727, 161792
10/17, 176398, 8879, 5727, 161792
10/18, 177936, 10394, 5750, 161792
10/19, 178206, 10648, 5766, 161792
10/20, 179146, 11582, 5772, 161792
10/21, 180112, 9040, 5790, 165282
10/22, 181151, 10070, 5799, 165282
10/23, 182091, 10989, 5820, 165282
10/24, 182091, 10989, 5820, 165282
10/25, 183399, 12280, 5837, 165282
10/26, 183704, 12568, 5854, 165282
10/27, 184944, 13790, 5872, 165282
10/28, 185552, 11028, 5890, 168634
10/29, 186082, 11540, 5908, 168634
10/30, 186664, 12111, 5919, 168634
10/31, 187730, 13177, 5919, 168634
11/1, 189170, 14610, 5926, 168634
11/2, 189541, 14973, 5934, 168634
11/3, 191092, 16507, 5951, 168634
11/4, 191596, 13411, 5975, 172210
11/5, 192512, 14307, 5995, 172210
11/6, 193682, 15456, 6016, 172210
11/7, 193682, 15456, 6016, 172210
11/8, 195385, 17139, 6036, 172210
11/9, 195911, 17653, 6048, 172210
11/10, 197700, 19432, 6058, 172210
11/11, 197700, 19432, 6058, 172210
11/12, 200669, 18465, 6097, 176107
11/13, 204254, 22026, 6121, 176107
11/14, 204254, 22026, 6121, 176107
11/15, 206853, 24614, 6132, 176107
11/16, 207414, 25168, 6139, 176107
11/17, 210110, 27847, 6156, 176107
11/18, 212398, 20254, 6184, 185960
11/19, 214504, 22345, 6199, 185960
11/20, 216709, 24516, 6233, 185960
11/21, 216709, 24516, 6233, 185960
11/22, 220192, 27972, 6260, 185960
11/23, 221160, 28916, 6284, 185960
11/24, 224403, 32120, 6323, 185960
11/25, 225638, 26800, 6350, 192488
11/26, 225638, 26800, 6350, 192488
11/27, 230602, 31723, 6391, 192488
11/28, 230602, 31723, 6391, 192488
11/29, 232245, 33350, 6407, 192488
11/30, 232414, 33506, 6420, 192488
12/1, 237740, 38797, 6455, 192488
12/2, 241335, 31943, 6501, 202891
12/3, 244078, 34663, 6524, 202891
12/4, 247177, 37738, 6548, 202891
12/5, 247177, 37738, 6548, 202891
12/6, 251123, 41648, 6584, 202891
12/7, 252136, 42638, 6607, 202891
12/8, 254562, 45019, 6652, 202891
12/9, 258914, 34300, 6684, 217930
12/10, 261329, 36675, 6724, 217930
12/11, 264191, 39494, 6767, 217930
12/12, 264191, 39494, 6767, 217930
12/13, 268613, 43865, 6818, 217930
12/14, 269643, 44868, 6845, 217930
12/15, 272276, 47451, 6895, 217930
12/16, 275545, 35887, 6933, 232725
12/17, 279321, 39632, 6964, 232725
12/18, 282434, 42715, 6994, 232725
12/19, 282434, 42715, 6994, 232725
12/20, 286145, 46378, 7042, 232725
12/21, 287261, 47429, 7107, 232725
12/22, 290960, 51077, 7158, 232725
12/23, 293934, 39207, 7226, 247501
12/24, 296499, 41726, 7272, 247501
12/25, 296499, 41726, 7272, 247501
12/26, 296499, 41726, 7272, 247501
12/27, 299722, 44930, 7291, 247501
12/28, 300539, 45702, 7336, 247501
12/29, 304485, 49587, 7397, 247501
12/30, 311229, 40069, 7448, 263712
12/31, 315275, 44075, 7488, 263712
1/1, 315275, 44075, 7488, 263712
1/2, 315275, 44075, 7488, 263712
1/3, 321058, 49809, 7537, 263712
1/4, 322181, 50884, 7585, 263712
1/5, 326648, 55301, 7635, 263712
1/6, 333524, 45470, 7681, 280373
1/7, 338054, 49953, 7728, 280373
1/8, 341431, 53225, 7833, 280373
1/9, 341431, 53225, 7833, 280373
1/10, 346829, 58583, 7873, 280373
1/11, 348234, 59943, 7918, 280373
1/12, 352939, 64595, 7971, 280373
1/13, 355835, 49199, 8022, 298614
1/14, 361148, 54454, 8080, 298614
1/15, 364853, 58159, 8080, 298614
1/16, 364853, 58159, 8080, 298614
1/17, 368980, 62163, 8203, 298614
1/18, 369951, 63084, 8253, 298614
1/19, 372089, 65151, 8324, 298614
1/20, 374582, 46174, 8383, 320025
1/21, 378318, 49851, 8442, 320025
