m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
5/15, 26961, 11374, 1584, 14003, 594, 176, 47, 371, 24.30397, 90.77778
5/16, 27478, 11515, 1614, 14349, 517, 141, 30, 346, 24.964285, 106.297874
5/17, 27929, 11604, 1628, 14697, 451, 89, 14, 348, 25.390306, 123.85366
5/18, 28485, 11716, 1660, 15109, 556, 112, 32, 412, 25.783361, 102.46403
5/19, 28991, 11688, 1724, 15579, 506, -28, 64, 470, 26.344887, 114.588936
5/20, 29436, 11409, 1781, 16246, 445, -279, 57, 667, 26.949474, 132.29663
5/21, 30212, 11469, 1840, 16903, 776, 60, 59, 657, 27.132631, 77.86598
5/22, 30865, 11530, 1879, 17456, 653, 61, 39, 553, 27.370813, 94.53293
5/23, 31478, 11562, 1960, 17956, 613, 32, 81, 500, 27.595745, 102.70147
5/24, 31973, 11497, 1976, 18500, 495, -65, 16, 544, 27.936464, 129.18384
5/25, 32535, 11564, 1994, 18977, 562, 67, 18, 477, 28.160221, 115.78292
5/26, 33075, 11499, 2012, 19564, 540, -65, 18, 587, 28.522522, 122.5
5/27, 33497, 11363, 2053, 20081, 422, -136, 41, 517, 29.047297, 158.75356
5/28, 33957, 10941, 2110, 20906, 460, -422, 57, 825, 29.608614, 147.63913
5/29, 34625, 10928, 2137, 21560, 668, -13, 27, 654, 29.98757, 103.66766
5/30, 35040, 10959, 2150, 21931, 415, 31, 13, 371, 30.700275, 168.86748
5/31, 35553, 10766, 2162, 22625, 513, -193, 12, 694, 31.346685, 138.60818
6/1, 36027, 10763, 2214, 23050, 474, -3, 52, 425, 32.019337, 152.01266
6/2, 36395, 10666, 2267, 23462, 368, -97, 53, 412, 32.76257, 197.79892
6/3, 36826, 10459, 2309, 24058, 431, -207, 42, 596, 33.460896, 170.8863
6/4, 37421, 10460, 2342, 24619, 595, 1, 33, 561, 34.04609, 125.784874
6/5, 37792, 10314, 2363, 25115, 371, -146, 21, 496, 34.741554, 203.73045
6/6, 38143, 10214, 2378, 25551, 351, -100, 15, 436, 35.445946, 217.33904
6/7, 38507, 10022, 2385, 26100, 364, -192, 7, 549, 36.13851, 211.57692
6/8, 38863, 9872, 2412, 26579, 356, -150, 27, 479, 36.834766, 218.33147
6/9, 39190, 9754, 2429, 27007, 327, -118, 17, 428, 37.552494, 239.69418
6/10, 39615, 9403, 2465, 27747, 425, -351, 36, 740, 38.187607, 186.42352
6/11, 40032, 9167, 2490, 28375, 417, -236, 25, 628, 38.82143, 192.0
6/12, 40480, 9002, 2514, 28964, 448, -165, 24, 589, 39.42143, 180.71428
6/13, 40848, 8875, 2554, 29419, 368, -127, 40, 455, 40.092857, 222.0
6/14, 41193, 8658, 2562, 29973, 345, -217, 8, 554, 40.757576, 238.8
6/15, 41612, 8537, 2578, 30497, 419, -121, 16, 524, 41.333332, 198.6253
6/16, 42062, 8565, 2602, 30895, 450, 28, 24, 398, 41.900826, 186.94221
6/17, 42530, 8573, 2617, 31340, 468, 8, 15, 445, 42.51405, 181.75214
6/18, 43238, 8613, 2637, 31988, 708, 40, 20, 648, 42.92294, 122.14124
6/19, 43834, 8794, 2672, 32368, 596, 181, 35, 380, 43.38889, 147.09396
6/20, 44355, 8802, 2701, 32852, 521, 8, 29, 484, 43.95125, 170.2687
6/21, 44881, 8854, 2704, 33323, 526, 52, 3, 471, 44.65306, 170.65019
6/22, 45609, 9214, 2709, 33686, 728, 360, 5, 363, 45.240364, 125.29945
6/23, 46184, 9358, 2740, 34086, 575, 144, 31, 400, 45.8884, 160.64
6/24, 47151, 9730, 2779, 34642, 967, 372, 39, 556, 46.17915, 97.520164
6/25, 48075, 10283, 2795, 34997, 924, 553, 16, 355, 46.114582, 104.05844
6/26, 49077, 10934, 2812, 35331, 1002, 651, 17, 334, 46.35269, 97.958084
6/27, 49907, 11400, 2824, 35683, 830, 466, 12, 352, 46.651993, 120.25783
6/28, 50900, 12037, 2836, 36027, 993, 637, 12, 344, 46.6, 102.517624
6/29, 51655, 12465, 2850, 36340, 755, 428, 14, 313, 46.846394, 136.83444
6/30, 52419, 12804, 2890, 36725, 764, 339, 40, 385, 47.24765, 137.22252
7/1, 53335, 13303, 2901, 37131, 916, 499, 11, 406, 47.49495, 116.451965
7/2, 54166, 13686, 2910, 37570, 831, 383, 9, 439, 47.764023, 130.36342
7/3, 55763, 13844, 2932, 38987, 1597, 158, 22, 1417, 47.10643, 69.83469
7/4, 56481, 13645, 2933, 39903, 718, -199, 1, 916, 47.440647, 157.32869
7/5, 57194, 13799, 2935, 40460, 713, 154, 2, 557, 47.778656, 160.43198
7/6, 58013, 14260, 2940, 40813, 819, 461, 5, 353, 47.966293, 141.6679
7/7, 58967, 14550, 2979, 41438, 954, 290, 39, 625, 47.939434, 123.620544
7/8, 60217, 15108, 2998, 42111, 1250, 558, 19, 673, 48.13402, 96.3472
7/9, 61331, 16214, 3006, 42111, 1114, 1106, 8, 0, 48.30628, 110.10951
7/10, 62884, 16412, 3037, 43435, 1553, 198, 31, 1324, 48.058727, 80.9839
7/11, 64230, 17088, 3041, 44101, 1346, 676, 4, 666, 47.74733, 95.43834
7/12, 65628, 17902, 3063, 44663, 1398, 814, 22, 562, 47.483334, 93.88841
7/13, 66891, 18628, 3069, 45194, 1263, 726, 6, 531, 47.123222, 105.92399
7/14, 68059, 18701, 3076, 46282, 1168, 73, 7, 1088, 46.892216, 116.53938
7/15, 69371, 18985, 3083, 47303, 1312, 284, 7, 1021, 46.855423, 105.748474
7/16, 70601, 19168, 3103, 48330, 1230, 183, 20, 1027, 46.49318, 114.79837
7/17, 72321, 19900, 3119, 49302, 1720, 732, 16, 972, 45.638588, 84.094185
7/18, 73859, 20441, 3138, 50280, 1538, 541, 19, 978, 44.82689, 96.04552
7/19, 74966, 20720, 3178, 51068, 1107, 279, 40, 788, 44.832886, 135.43993
7/20, 76196, 21144, 3192, 51860, 1230, 424, 14, 792, 44.128204, 123.895935
7/21, 77269, 20969, 3223, 53077, 1073, -175, 31, 1217, 43.643257, 144.02423
7/22, 78783, 21118, 3239, 54426, 1514, 149, 16, 1349, 42.527058, 104.072655
7/23, 80229, 21259, 3268, 55702, 1446, 141, 29, 1276, 41.816963, 110.966805
7/24, 81790, 21661, 3306, 56823, 1561, 402, 38, 1121, 40.86377, 104.7918
7/25, 83213, 22174, 3308, 57731, 1423, 513, 2, 908, 40.01432, 116.95432
7/26, 84094, 22311, 3318, 58465, 881, 137, 10, 734, 40.033333, 190.90579
7/27, 85206, 22442, 3351, 59413, 1112, 131, 33, 948, 39.896893, 153.2482
7/28, 86531, 22087, 3388, 61056, 1325, -355, 37, 1643, 39.954697, 130.61282
7/29, 87894, 21777, 3422, 62695, 1363, -310, 34, 1639, 39.783108, 128.97139
7/30, 89648, 21888, 3449, 64311, 1754, 111, 27, 1616, 39.108364, 102.22121
7/31, 91179, 21896, 3495, 65788, 1531, 8, 46, 1477, 39.027473, 119.11038
8/1, 92101, 21261, 3521, 67319, 922, -635, 26, 1531, 39.233044, 199.78525
8/2, 93041, 21110, 3537, 68394, 940, -151, 16, 1075, 39.652534, 197.95958
8/3, 94007, 20960, 3546, 69501, 966, -150, 9, 1107, 40.15305, 194.63147
8/4, 95136, 20221, 3577, 71338, 1129, -739, 31, 1837, 40.548702, 168.53145
8/5, 96325, 19770, 3605, 72950, 1189, -451, 28, 1612, 40.913174, 162.02692
8/6, 97490, 19250, 3628, 74612, 1165, -520, 23, 1662, 41.331337, 167.3648
8/7, 98694, 19058, 3661, 75975, 1204, -192, 33, 1363, 41.674698, 163.94353
8/8, 99983, 18885, 3669, 77429, 1289, -173, 8, 1454, 41.91541, 155.13266
8/9, 100852, 18747, 3670, 78435, 869, -138, 1, 1006, 42.47734, 232.11047
8/10, 101756, 18760, 3675, 79321, 904, 13, 5, 886, 43.022156, 225.1239
8/11, 102849, 18254, 3710, 80885, 1093, -506, 35, 1564, 43.30596, 188.19579
8/12, 104268, 18220, 3738, 82310, 1419, -34, 28, 1425, 43.373035, 146.95982
8/13, 105459, 18055, 3762, 83642, 1191, -165, 24, 1332, 43.66157, 177.0932
8/14, 106585, 17891, 3790, 84904, 1126, -164, 28, 1262, 44.046944, 189.31616
8/15, 107702, 17856, 3828, 86018, 1117, -35, 38, 1114, 44.379063, 192.84154
8/16, 108318, 17561, 3831, 86926, 616, -295, 3, 908, 45.008423, 351.68182
8/17, 109081, 17480, 3837, 87764, 763, -81, 6, 838, 45.765812, 285.9266
8/18, 109943, 16999, 3876, 89068, 862, -481, 39, 1304, 46.49593, 255.08817
8/19, 110897, 16551, 3910, 90436, 954, -448, 34, 1368, 47.197247, 232.48846
8/20, 112023, 16435, 3932, 91656, 1126, -116, 22, 1220, 47.654594, 198.97513
8/21, 113092, 16393, 3963, 92736, 1069, -42, 31, 1080, 47.908836, 211.58466
8/22, 114359, 16457, 3988, 93914, 1267, 64, 25, 1178, 48.021038, 180.51933
8/23, 114957, 16141, 3991, 94825, 598, -316, 3, 911, 48.653236, 384.47156
8/24, 115768, 16215, 3999, 95554, 811, 74, 8, 729, 49.15751, 285.49445
8/25, 116607, 15869, 4010, 96728, 839, -346, 11, 1174, 49.69602, 277.9666
8/26, 117666, 15789, 4054, 97823, 1059, -80, 44, 1095, 50.14046, 222.22096
8/27, 118892, 15773, 4084, 99035, 1226, -16, 30, 1212, 50.6168, 193.95107
8/28, 120171, 15932, 4112, 100127, 1279, 159, 28, 1092, 51.1056, 187.914
8/29, 121381, 16064, 4132, 101185, 1210, 132, 20, 1058, 51.575405, 200.62975
8/30, 122394, 16312, 4138, 101944, 1013, 248, 6, 759, 52.12029, 241.64659
8/31, 123264, 16485, 4148, 102631, 870, 173, 10, 687, 52.806183, 283.3655
9/1, 124687, 16489, 4174, 104024, 1423, 4, 26, 1393, 53.34836, 175.24525
9/2, 125824, 16573, 4186, 105065, 1137, 84, 12, 1041, 53.9792, 221.3263
9/3, 127231, 16904, 4232, 106095, 1407, 331, 46, 1030, 54.45691, 180.8543
9/4, 128560, 17226, 4251, 107083, 1329, 322, 19, 988, 54.964233, 193.46878
9/5, 129871, 17639, 4260, 107972, 1311, 413, 9, 889, 55.49571, 198.12509
9/6, 130674, 17833, 4263, 108578, 803, 194, 3, 606, 56.208153, 325.4645
9/7, 131419, 17891, 4280, 109248, 745, 58, 17, 670, 56.935867, 352.80267
9/8, 132063, 17482, 4302, 110279, 644, -409, 22, 1031, 57.68092, 410.13354
9/9, 133111, 17581, 4329, 111201, 1048, 99, 27, 922, 58.266033, 254.02863
9/10, 134205, 17706, 4359, 112140, 1094, 125, 30, 939, 58.81935, 245.34735
9/11, 135477, 18018, 4406, 113053, 1272, 312, 47, 913, 59.27483, 213.01414
9/12, 136801, 18313, 4422, 114066, 1324, 295, 16, 1013, 59.740093, 206.64804
9/13, 137593, 18261, 4426, 114906, 792, -52, 4, 840, 60.438263, 347.45706
9/14, 138642, 18505, 4429, 115708, 1049, 244, 3, 802, 61.03811, 264.33176
9/15, 139604, 17963, 4511, 117130, 962, -542, 82, 1422, 61.649593, 290.237
9/16, 140660, 17656, 4561, 118443, 1056, -307, 50, 1313, 62.220325, 266.40152
9/17, 141693, 17417, 4586, 119690, 1033, -239, 25, 1247, 62.85756, 274.333
9/18, 142831, 17355, 4618, 120858, 1138, -62, 32, 1168, 63.526745, 251.02109
9/19, 143733, 17200, 4622, 121911, 902, -155, 4, 1053, 64.264534, 318.69846
9/20, 144524, 17217, 4636, 122671, 791, 17, 14, 760, 65.0343, 365.421
9/21, 145325, 17260, 4642, 123423, 801, 43, 6, 752, 65.77828, 362.85892
9/22, 145982, 16554, 4654, 124774, 657, -706, 12, 1351, 66.56437, 444.38965
9/23, 146927, 16202, 4702, 126023, 945, -352, 48, 1249, 67.25748, 310.9566
9/24, 147883, 15915, 4729, 127239, 956, -287, 27, 1216, 67.92593, 309.37866
9/25, 149030, 15914, 4747, 128369, 1147, -1, 18, 1130, 68.40741, 259.8605
9/26, 150131, 15880, 4753, 129498, 1101, -34, 6, 1129, 68.91951, 272.71753
9/27, 151088, 16131, 4764, 130193, 957, 251, 11, 695, 69.53008, 315.7534
9/28, 152022, 16395, 4768, 130859, 934, 264, 4, 666, 70.150406, 325.5289
9/29, 153053, 16545, 4800, 131708, 1031, 150, 32, 849, 70.69245, 296.90204
9/30, 154107, 16306, 4821, 132980, 1054, -239, 21, 1272, 71.2013, 292.42316
10/1, 155411, 16363, 4832, 134216, 1304, 57, 11, 1236, 71.71202, 238.36043
10/2, 156892, 16680, 4911, 135301, 1481, 317, 79, 1085, 72.22259, 211.87306
10/3, 158017, 16757, 4930, 136330, 1125, 77, 19, 1029, 72.8444, 280.9191
10/4, 158959, 16991, 4930, 137038, 942, 234, 0, 708, 73.51867, 337.49258
10/5, 160030, 17461, 4936, 137633, 1071, 470, 6, 595, 74.147995, 298.8422
10/6, 161346, 17587, 4952, 138807, 1316, 126, 16, 1174, 74.71557, 245.20668
10/7, 162755, 17949, 4975, 139831, 1409, 362, 23, 1024, 75.26457, 231.022
10/8, 164311, 18515, 4988, 140808, 1556, 566, 13, 977, 75.7435, 211.19666
10/9, 166146, 19504, 5000, 141642, 1835, 989, 12, 834, 76.09838, 181.08556
10/10, 167480, 19997, 5004, 142479, 1334, 493, 4, 837, 76.40182, 251.09445
10/11, 168770, 20641, 5006, 143123, 1290, 644, 2, 644, 76.73831, 261.6589
10/12, 170229, 21392, 5011, 143826, 1459, 751, 5, 703, 77.08273, 233.35023
10/13, 171697, 21770, 5024, 144903, 1468, 378, 13, 1077, 77.51547, 233.91962
10/14, 173733, 22725, 5039, 145969, 2036, 955, 15, 1066, 77.75422, 170.6611
10/15, 175910, 23803, 5044, 147063, 2177, 1078, 5, 1094, 77.965225, 161.60771
10/16, 178050, 24705, 5061, 148284, 2140, 902, 17, 1221, 78.35519, 166.40187
10/17, 180262, 25837, 5074, 149351, 2212, 1132, 13, 1067, 78.68452, 162.98553
10/18, 181811, 26570, 5074, 150167, 1549, 733, 0, 816, 79.17897, 234.74629
10/19, 183685, 27566, 5082, 151037, 1874, 996, 8, 870, 79.280914, 196.03522
10/20, 185698, 28148, 5090, 152460, 2013, 582, 8, 1423, 79.204254, 184.49876
10/21, 188063, 29152, 5142, 153769, 2365, 1004, 52, 1309, 78.978745, 159.03848
10/22, 190503, 30150, 5172, 155181, 2440, 998, 30, 1412, 78.90328, 156.15
10/23, 193038, 31428, 5189, 156421, 2535, 1278, 17, 1240, 78.83347, 152.29822
10/24, 195899, 32943, 5212, 157744, 2861, 1515, 23, 1323, 78.618774, 136.94443
10/25, 198200, 34143, 5221, 158836, 2301, 1200, 9, 1092, 78.68503, 172.27292
10/26, 200302, 35195, 5230, 159877, 2102, 1052, 9, 1041, 78.80667, 190.5823
10/27, 202839, 35890, 5245, 161704, 2537, 695, 15, 1827, 78.37279, 159.90462
10/28, 205418, 36689, 5257, 163472, 2579, 799, 12, 1768, 78.12809, 159.3005
10/29, 208997, 38423, 5272, 165302, 3579, 1734, 15, 1830, 77.806885, 116.790726
10/30, 212823, 40497, 5291, 167035, 3826, 2074, 19, 1733, 77.154526, 111.250916
10/31, 215712, 41527, 5301, 168884, 2889, 1030, 10, 1849, 76.75, 149.33333
11/1, 219192, 43630, 5303, 170259, 3480, 2103, 2, 1375, 75.40255, 125.97241
11/2, 222217, 45220, 5340, 171657, 3025, 1590, 37, 1398, 74.812614, 146.92033
11/3, 226643, 47140, 5373, 174130, 4426, 1920, 33, 2473, 73.81926, 102.41437
11/4, 230925, 49082, 5428, 176415, 4282, 1942, 55, 2285, 72.37731, 107.858475
11/5, 236124, 52017, 5461, 178646, 5199, 2935, 33, 2231, 70.677, 90.83439
11/6, 241363, 55111, 5494, 180758, 5239, 3094, 33, 2112, 69.578514, 92.14087
11/7, 247181, 58797, 5506, 182878, 5818, 3686, 12, 2120, 67.770905, 84.97112
11/8, 251942, 61869, 5517, 184556, 4761, 3072, 11, 1678, 66.89552, 105.83575
11/9, 256876, 65098, 5524, 186254, 4934, 3229, 7, 1698, 66.0918, 104.12485
11/10, 263699, 69073, 5547, 189079, 6823, 3975, 23, 2825, 63.3323, 77.29708
11/11, 269857, 72284, 5623, 191950, 6158, 3211, 76, 2871, 61.431602, 87.64436
11/12, 277316, 76812, 5658, 194846, 7459, 4528, 35, 2896, 58.983368, 74.35742
11/13, 285763, 82389, 5700, 197674, 8447, 5577, 42, 2828, 55.94457, 67.66023
11/14, 293851, 87422, 5714, 200715, 8088, 5033, 14, 3041, 52.002117, 72.66345
11/15, 302084, 93425, 5722, 202937, 8233, 6003, 8, 2222, 49.048065, 73.3837
11/16, 309704, 98764, 5742, 205198, 7620, 5339, 20, 2261, 46.42868, 81.28714
11/17, 317126, 102409, 5772, 208945, 7422, 3645, 30, 3747, 44.420383, 85.45567
11/18, 323820, 105280, 5827, 212713, 6694, 2871, 55, 3768, 42.599716, 96.74933
11/19, 331984, 109475, 5890, 216619, 8164, 4195, 63, 3906, 41.083923, 81.32876
11/20, 341218, 114982, 5955, 220281, 9234, 5507, 65, 3662, 38.741146, 73.9047
11/21, 349462, 119410, 5984, 224068, 8244, 4428, 29, 3787, 37.541573, 84.77972
11/22, 357989, 124717, 5996, 227276, 8527, 5307, 12, 3208, 36.57324, 83.96599
11/23, 370449, 133751, 6020, 230678, 12460, 9034, 24, 3402, 34.23547, 59.46212
11/24, 379469, 136733, 6118, 236618, 9020, 2982, 98, 5940, 33.315163, 84.139465
11/25, 390828, 142408, 6274, 242146, 11359, 5675, 156, 5528, 32.16952, 68.813805
11/26, 399773, 151317, 6310, 242146, 8945, 8909, 36, 0, 31.197906, 89.38468
11/27, 408719, 147599, 6345, 254775, 8946, -3718, 35, 12629, 30.410624, 91.374695
11/28, 415948, 148217, 6378, 261353, 7229, 618, 33, 6578, 30.285833, 115.07761
11/29, 424051, 151311, 6399, 266341, 8103, 3094, 21, 4988, 30.208572, 104.665184
11/30, 431003, 153248, 6429, 271326, 6952, 1937, 30, 4985, 30.073036, 123.99396
12/1, 440470, 153206, 6548, 280716, 9467, -42, 119, 9390, 29.655207, 93.053764
12/2, 448684, 152245, 6671, 289768, 8214, -961, 123, 9052, 29.519882, 109.2486
12/3, 458037, 152952, 6753, 298332, 9353, 707, 82, 8564, 29.445353, 97.944405
12/4, 468641, 154811, 6880, 306950, 10604, 1859, 127, 8618, 29.34699, 88.38947
12/5, 479617, 157218, 6946, 315453, 10976, 2407, 66, 8503, 29.296812, 87.39377
12/6, 487576, 159110, 6961, 321505, 7959, 1892, 15, 6052, 29.58319, 122.52193
12/7, 497298, 163198, 7022, 327078, 9722, 4088, 61, 5573, 29.691662, 102.30364
12/8, 510018, 161901, 7109, 341008, 12720, -1297, 87, 13930, 29.378395, 80.19151
12/9, 520112, 161655, 7189, 351268, 10094, -246, 80, 10260, 29.53393, 103.053696
12/10, 531850, 163242, 7300, 361308, 11738, 1587, 111, 10040, 29.63852, 90.62021
12/11, 542209, 163849, 7428, 370932, 10359, 607, 128, 9624, 29.832819, 104.683655
12/12, 553461, 165399, 7484, 380578, 11252, 1550, 56, 9646, 30.078564, 98.37558
12/13, 562727, 168475, 7503, 386749, 9266, 3076, 19, 6171, 30.520895, 121.46061
12/14, 570602, 170479, 7558, 392565, 7875, 2004, 55, 5816, 31.054693, 144.9148
12/15, 579357, 166894, 7653, 404810, 8755, -3585, 95, 12245, 31.51595, 132.34883
12/16, 584770, 160965, 7777, 416028, 5413, -5929, 124, 11218, 32.181255, 216.06134
12/17, 596178, 161759, 7894, 426525, 11408, 794, 117, 10497, 32.48524, 104.51929
12/18, 605862, 167274, 7967, 430621, 9684, 5515, 73, 4096, 32.888844, 125.126396
12/19, 614429, 166163, 8031, 440235, 8567, -1111, 64, 9614, 33.32677, 143.44087
12/20, 622806, 167309, 8055, 447442, 8377, 1146, 24, 7207, 33.771088, 148.69427
12/21, 629354, 166878, 8122, 454354, 6548, -431, 67, 6912, 34.329964, 192.22786
12/22, 637032, 161210, 8252, 467570, 7678, -5668, 130, 13216, 34.79235, 165.93697
12/23, 644822, 157073, 8362, 479387, 7790, -4137, 110, 11817, 35.210487, 165.55122
12/24, 653651, 155386, 8457, 489808, 8829, -1687, 95, 10421, 35.63192, 148.06909
12/25, 653651, 155386, 8457, 489808, 0, 0, 0, 0, 36.63192, 0
12/26, 664668, 145860, 8476, 510332, 11017, -9526, 19, 20524, 36.962097, 120.66225
12/27, 670525, 144957, 8511, 517057, 5857, -903, 35, 6725, 37.645008, 228.96535
12/28, 675044, 142977, 8573, 523494, 4519, -1980, 62, 6437, 38.40026, 298.75812
12/29, 682570, 138363, 8720, 535487, 7526, -4614, 147, 11993, 38.991875, 181.38985
12/30, 690748, 135589, 8854, 546305, 8178, -2774, 134, 10818, 39.495876, 168.92834
12/31, 700380, 135312, 8962, 556106, 9632, -277, 108, 9801, 39.914623, 145.42773
1/1, 700380, 135312, 8962, 556106, 0, 0, 0, 0, 40.914623, 0
1/2, 714673, 132015, 9017, 573641, 14293, -3297, 55, 17535, 41.07658, 100.00322
1/3, 721481, 132822, 9076, 579583, 6808, 807, 59, 5942, 41.779213, 211.95094
1/4, 727423, 133189, 9143, 585091, 5942, 367, 67, 5508, 42.54077, 244.84113
1/5, 735003, 129535, 9247, 596221, 7580, -3654, 104, 11130, 43.2366, 193.93219
1/6, 742817, 127975, 9368, 605474, 7814, -1560, 121, 9253, 43.89368, 190.12465
1/7, 753068, 130187, 9463, 613418, 10251, 2212, 95, 7944, 44.32539, 146.92577
1/8, 762603, 131873, 9545, 621185, 9535, 1686, 82, 7767, 44.83872, 159.95868
1/9, 770977, 132413, 9600, 628964, 8374, 540, 55, 7779, 45.47011, 184.1359
1/10, 777065, 133352, 9628, 634085, 6088, 939, 28, 5121, 46.20213, 255.27759
1/11, 784957, 136174, 9703, 639080, 7892, 2822, 75, 4995, 46.81554, 198.92473
1/12, 792938, 134399, 9815, 648724, 7981, -1775, 112, 9644, 47.36937, 198.70642
1/13, 799639, 133313, 9893, 656433, 6701, -1086, 78, 7709, 47.994858, 238.66258
1/14, 807293, 133444, 9993, 663856, 7654, 131, 100, 7423, 48.56707, 210.9467
