m/d, New Cases, New Active, New Deaths, New Recoveries
6/30, 7939, 3893, 105, 3941
7/1, 7761, 5808, 84, 1869
7/2, 9439, 7747, 99, 1593
7/3, 8516, 6253, 63, 2200
7/4, 8355, 7819, 29, 507
7/5, 6027, 5472, 19, 536
7/6, 6891, 3852, 77, 2962
7/7, 8631, 4596, 119, 3916
7/8, 8561, 6064, 151, 2346
7/9, 7248, 5084, 138, 2026
7/10, 8781, 5877, 103, 2801
7/11, 7881, 6667, 75, 1139
7/12, 7702, 6946, 26, 730
7/13, 8350, 5479, 46, 2825
7/14, 9561, 7036, 139, 2386
7/15, 9687, 5902, 126, 3659
7/16, 9269, 7087, 128, 2054
7/17, 9608, 5136, 122, 4350
7/18, 8806, 6384, 92, 2330
7/19, 8116, 7255, 12, 849
7/20, 8814, 4050, 57, 4707
7/21, 10278, 6633, 120, 3525
7/22, 12137, -1578, 156, 13559
7/23, 10476, 5674, 157, 4645
7/24, 11022, 5190, 135, 5697
7/25, 10985, 8529, 91, 2365
7/26, 6449, 4449, 27, 1973
7/27, 7630, 2013, 93, 5524
7/28, 7994, 2670, 169, 5155
7/29, 8988, 1970, 175, 6843
7/30, 8179, -1614, 114, 9679
7/31, 7881, 2363, 191, 5327
8/1, 7386, 5302, 137, 1947
8/2, 6398, 4582, 38, 1778
8/3, 6345, -6070, 109, 12306
8/4, 5164, -96, 197, 5063
8/5, 5561, 116, 169, 5276
8/6, 8509, 2698, 149, 5662
8/7, 7914, 907, 188, 6819
8/8, 7039, 4492, 104, 2443
8/9, 6840, 5087, 67, 1686
8/10, 10757, 4054, 88, 6615
8/11, 11967, 5250, 182, 6535
8/12, 9108, 906, 160, 8042
8/13, 7886, 2577, 186, 5123
8/14, 10330, 6193, 152, 3985
8/15, 8627, 6757, 77, 1793
8/16, 6521, 4808, 19, 1694
8/17, 6945, 71, 99, 6775
8/18, 5359, -1563, 179, 6743
8/19, 6793, 3132, 164, 3497
8/20, 6077, 1872, 135, 4070
8/21, 6549, 1166, 166, 5217
8/22, 5159, 3079, 147, 1933
8/23, 5105, 3722, 18, 1365
8/24, 6191, -1239, 105, 7325
8/25, 5884, 471, 150, 5263
8/26, 5426, -11221, 143, 16504
8/27, 5298, -382, 141, 5539
8/28, 5418, 308, 145, 4965
8/29, 3868, 1570, 67, 2231
8/30, 3826, 2466, 35, 1325
8/31, 6494, -1326, 82, 7738
9/1, 4308, 130, 145, 4033
9/2, 5158, 283, 158, 4717
9/3, 4588, 304, 167, 4117
9/4, 5077, 417, 153, 4507
9/5, 4635, 2831, 65, 1739
9/6, 3079, 1917, 22, 1140
9/7, 2344, 399, 33, 1912
9/8, 3421, -2645, 72, 5994
9/9, 3119, -1125, 155, 4089
9/10, 3768, 449, 100, 3219
9/11, 3967, -960, 172, 4755
9/12, 3475, 2403, 71, 1001
9/13, 2833, 1595, 52, 1186
9/14, 3774, -1221, 77, 4918
9/15, 2830, -1299, 153, 3976
9/16, 3375, 426, 106, 2843
9/17, 3569, 1195, 91, 2283
9/18, 4415, 531, 100, 3784
9/19, 3713, -540, 75, 4178
9/20, 2785, 1840, 31, 914
9/21, 4251, 1188, 53, 3010
9/22, 2923, 406, 124, 2393
9/23, 3234, 448, 118, 2668
9/24, 3278, 1569, 89, 1620
9/25, 4081, 1035, 133, 2913
9/26, 3406, 1126, 51, 2229
9/27, 2521, 1700, 21, 800
9/28, 3167, -102, 34, 3235
9/29, 3033, 805, 151, 2077
9/30, 3239, 862, 108, 2269
10/1, 3177, 1589, 89, 1499
10/2, 4006, 978, 86, 2942
10/3, 3136, 1990, 46, 1100
10/4, 3033, 2159, 26, 848
10/5, 3132, -1033, 31, 4134
10/6, 2738, 1321, 84, 1333
10/7, 3469, 1099, 97, 2273
10/8, 3619, 2085, 69, 1465
10/9, 3788, 1462, 81, 2245
10/10, 3114, 1921, 66, 1127
10/11, 2727, 1885, 9, 833
10/12, 2994, 563, 9, 2422
10/13, 3763, 1080, 63, 2620
10/14, 3437, 1164, 104, 2169
10/15, 3020, 500, 80, 2440
10/16, 3118, -1182, 65, 4235
10/17, 2451, 1662, 38, 751
10/18, 3229, 2683, 36, 510
10/19, 4493, 1619, 22, 2852
10/20, 4987, 4635, 62, 290
10/21, 3647, 1222, 131, 2294
10/22, 4502, 2856, 71, 1575
10/23, 6076, 3672, 52, 2352
10/24, 3503, 2329, 28, 1146
10/25, 2778, 1791, 12, 975
10/26, 3859, 636, 43, 3180
10/27, 4914, 2383, 78, 2453
10/28, 4068, 1889, 63, 2116
10/29, 4250, 2613, 30, 1607
10/30, 4889, 2507, 56, 2326
10/31, 3367, 2179, 39, 1149
11/1, 3604, 2558, 4, 1042
11/2, 5280, 1447, 22, 3811
11/3, 5209, 2864, 57, 2288
11/4, 5260, 2928, 67, 2265
11/5, 6214, 4224, 48, 1942
11/6, 6645, 3713, 75, 2857
11/7, 5214, 3901, 24, 1289
11/8, 5110, 4218, 14, 878
11/9, 7611, 3228, 28, 4355
11/10, 8352, 5787, 64, 2501
11/11, 6088, 4922, 38, 1128
11/12, 9158, 5423, 35, 3700
11/13, 10067, 6836, 79, 3152
11/14, 7747, 6013, 32, 1702
11/15, 8817, 7239, 12, 1566
11/16, 11209, 5962, 38, 5209
11/17, 10577, 7811, 54, 2712
11/18, 11835, 7942, 111, 3782
11/19, 13020, 9740, 96, 3184
11/20, 13755, 9476, 80, 4199
11/21, 13278, 10742, 66, 2470
11/22, 8695, 7134, 15, 1546
11/23, 17893, 9967, 42, 7884
11/24, 16716, 12014, 109, 4593
11/25, 13909, 8236, 104, 5569
11/26, 10133, 9700, 54, 379
11/27, 15958, 10519, 65, 5374
11/28, 12978, 9106, 33, 3839
11/29, 14098, 9387, 20, 4691
11/30, 16491, 6594, 58, 9839
12/1, 16893, 10143, 113, 6637
12/2, 18264, 11004, 120, 7140
12/3, 21825, 15529, 145, 6151
12/4, 24182, 16891, 203, 7088
12/5, 25320, 20578, 88, 4654
12/6, 28695, 25277, 55, 3363
12/7, 27042, 15140, 115, 11787
12/8, 26000, 18782, 212, 7006
12/9, 32161, 25011, 200, 6950
12/10, 34033, 28428, 174, 5431
12/11, 37143, 26271, 216, 10656
12/12, 29214, 22286, 123, 6805
12/13, 33176, 27478, 73, 5625
12/14, 29643, 16982, 140, 12521
12/15, 35547, 21240, 289, 14018
12/16, 61569, 50049, 407, 11113
12/17, 45460, 29195, 276, 15989
12/18, 49070, 37331, 278, 11461
12/19, 36929, 28370, 157, 8402
12/20, 41801, 38624, 84, 3093
12/21, 43102, 15527, 245, 27330
12/22, 35096, 19267, 365, 15464
12/23, 44416, 29542, 350, 14524
12/24, 34959, 23036, 305, 11618
12/25, 37761, 36593, 216, 952
12/26, 41089, 30022, 61, 11006
12/27, 36241, 21090, 65, 15086
12/28, 38705, -25888, 245, 64348
12/29, 35197, 8093, 430, 26674
12/30, 32525, 21792, 427, 10306
12/31, 31249, 2468, 579, 28202
1/1, 47118, 45317, 328, 1473
1/2, 46966, 36705, 239, 10022
1/3, 38885, 33274, 102, 5509
1/4, 32729, -22077, 362, 54444
1/5, 38374, 21204, 464, 16706
1/6, 35215, 19776, 562, 14877
1/7, 40830, 24840, 520, 15470
1/8, 51146, 35828, 679, 14639
1/9, 47712, 36364, 460, 10888
1/10, 44009, 31017, 319, 12673
1/11, 40293, 1340, 475, 38478
1/12, 43834, 24104, 648, 19082
1/13, 40782, 24939, 514, 15329
1/14, 40365, 19665, 639, 20061
1/15, 39132, 19858, 694, 18580
1/16, 36357, 20868, 421, 15068
1/17, 32233, 16732, 201, 15300
1/18, 29825, 27181, 192, 2452
1/19, 34362, -24256, 651, 57967
1/20, 19995, -3646, 590, 23051
1/21, 25135, 3235, 740, 21160
