m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
7/26, 8480, 141211, 6449, 4449, 27, 1973
7/27, 8573, 146735, 7630, 2013, 93, 5524
7/28, 8742, 151890, 7994, 2670, 169, 5155
7/29, 8917, 158733, 8988, 1970, 175, 6843
7/30, 9031, 168412, 8179, -1614, 114, 9679
7/31, 9222, 173739, 7881, 2363, 191, 5327
8/1, 9359, 175686, 7386, 5302, 137, 1947
8/2, 9397, 177464, 6398, 4582, 38, 1778
8/3, 9506, 189770, 6345, -6070, 109, 12306
8/4, 9703, 194833, 5164, -96, 197, 5063
8/5, 9872, 200109, 5561, 116, 169, 5276
8/6, 10021, 205771, 8509, 2698, 149, 5662
8/7, 10209, 212590, 7914, 907, 188, 6819
8/8, 10313, 215033, 7039, 4492, 104, 2443
8/9, 10380, 216719, 6840, 5087, 67, 1686
8/10, 10468, 223334, 10757, 4054, 88, 6615
8/11, 10650, 229869, 11967, 5250, 182, 6535
8/12, 10810, 237911, 9108, 906, 160, 8042
8/13, 10996, 243034, 7886, 2577, 186, 5123
8/14, 11148, 247019, 10330, 6193, 152, 3985
8/15, 11225, 248812, 8627, 6757, 77, 1793
8/16, 11244, 250506, 6521, 4808, 19, 1694
8/17, 11343, 257281, 6945, 71, 99, 6775
8/18, 11522, 264024, 5359, -1563, 179, 6743
8/19, 11686, 267521, 6793, 3132, 164, 3497
8/20, 11821, 271591, 6077, 1872, 135, 4070
8/21, 11987, 276808, 6549, 1166, 166, 5217
8/22, 12134, 278741, 5159, 3079, 147, 1933
8/23, 12152, 280106, 5105, 3722, 18, 1365
8/24, 12257, 287431, 6191, -1239, 105, 7325
8/25, 12407, 292694, 5884, 471, 150, 5263
8/26, 12550, 309198, 5426, -11221, 143, 16504
8/27, 12691, 314737, 5298, -382, 141, 5539
8/28, 12836, 319702, 5418, 308, 145, 4965
8/29, 12903, 321933, 3868, 1570, 67, 2231
8/30, 12938, 323258, 3826, 2466, 35, 1325
8/31, 13020, 330996, 6494, -1326, 82, 7738
9/1, 13165, 335029, 4308, 130, 145, 4033
9/2, 13323, 339746, 5158, 283, 158, 4717
9/3, 13490, 343863, 4588, 304, 167, 4117
9/4, 13643, 348370, 5077, 417, 153, 4507
9/5, 13708, 350109, 4635, 2831, 65, 1739
9/6, 13730, 351249, 3079, 1917, 22, 1140
9/7, 13763, 353161, 2344, 399, 33, 1912
9/8, 13835, 359155, 3421, -2645, 72, 5994
9/9, 13990, 363244, 3119, -1125, 155, 4089
9/10, 14090, 366463, 3768, 449, 100, 3219
9/11, 14262, 371218, 3967, -960, 172, 4755
9/12, 14333, 372219, 3475, 2403, 71, 1001
9/13, 14385, 373405, 2833, 1595, 52, 1186
9/14, 14462, 378323, 3774, -1221, 77, 4918
9/15, 14615, 382299, 2830, -1299, 153, 3976
9/16, 14721, 385142, 3375, 426, 106, 2843
9/17, 14812, 387425, 3569, 1195, 91, 2283
9/18, 14912, 391209, 4415, 531, 100, 3784
9/19, 14987, 395387, 3713, -540, 75, 4178
9/20, 15018, 396301, 2785, 1840, 31, 914
9/21, 15071, 399311, 4251, 1188, 53, 3010
9/22, 15195, 401704, 2923, 406, 124, 2393
9/23, 15313, 404372, 3234, 448, 118, 2668
9/24, 15402, 405992, 3278, 1569, 89, 1620
9/25, 15535, 408905, 4081, 1035, 133, 2913
9/26, 15586, 411134, 3406, 1126, 51, 2229
9/27, 15607, 411934, 2521, 1700, 21, 800
9/28, 15641, 415169, 3167, -102, 34, 3235
9/29, 15792, 417246, 3033, 805, 151, 2077
9/30, 15900, 419515, 3239, 862, 108, 2269
10/1, 15989, 421014, 3177, 1589, 89, 1499
10/2, 16075, 423956, 4006, 978, 86, 2942
10/3, 16121, 425056, 3136, 1990, 46, 1100
10/4, 16147, 425904, 3033, 2159, 26, 848
10/5, 16178, 430038, 3132, -1033, 31, 4134
10/6, 16262, 431371, 2738, 1321, 84, 1333
10/7, 16359, 433644, 3469, 1099, 97, 2273
10/8, 16428, 435109, 3619, 2085, 69, 1465
10/9, 16509, 437354, 3788, 1462, 81, 2245
10/10, 16575, 438481, 3114, 1921, 66, 1127
10/11, 16584, 439314, 2727, 1885, 9, 833
10/12, 16593, 441736, 2994, 563, 9, 2422
10/13, 16656, 444356, 3763, 1080, 63, 2620
10/14, 16760, 446525, 3437, 1164, 104, 2169
10/15, 16840, 448965, 3020, 500, 80, 2440
10/16, 16905, 453200, 3118, -1182, 65, 4235
10/17, 16943, 453951, 2451, 1662, 38, 751
10/18, 16979, 454461, 3229, 2683, 36, 510
10/19, 17001, 457313, 4493, 1619, 22, 2852
10/20, 17063, 457603, 4987, 4635, 62, 290
10/21, 17194, 459897, 3647, 1222, 131, 2294
10/22, 17265, 461472, 4502, 2856, 71, 1575
10/23, 17317, 463824, 6076, 3672, 52, 2352
10/24, 17345, 464970, 3503, 2329, 28, 1146
10/25, 17357, 465945, 2778, 1791, 12, 975
10/26, 17400, 469125, 3859, 636, 43, 3180
10/27, 17478, 471578, 4914, 2383, 78, 2453
10/28, 17541, 473694, 4068, 1889, 63, 2116
10/29, 17571, 475301, 4250, 2613, 30, 1607
10/30, 17627, 477627, 4889, 2507, 56, 2326
10/31, 17666, 478776, 3367, 2179, 39, 1149
11/1, 17670, 479818, 3604, 2558, 4, 1042
11/2, 17692, 483629, 5280, 1447, 22, 3811
11/3, 17749, 485917, 5209, 2864, 57, 2288
11/4, 17816, 488182, 5260, 2928, 67, 2265
11/5, 17864, 490124, 6214, 4224, 48, 1942
11/6, 17939, 492981, 6645, 3713, 75, 2857
11/7, 17963, 494270, 5214, 3901, 24, 1289
11/8, 17977, 495148, 5110, 4218, 14, 878
11/9, 18005, 499503, 7611, 3228, 28, 4355
11/10, 18069, 502004, 8352, 5787, 64, 2501
11/11, 18107, 503132, 6088, 4922, 38, 1128
11/12, 18142, 506832, 9158, 5423, 35, 3700
11/13, 18221, 509984, 10067, 6836, 79, 3152
11/14, 18253, 511686, 7747, 6013, 32, 1702
11/15, 18265, 513252, 8817, 7239, 12, 1566
11/16, 18303, 518461, 11209, 5962, 38, 5209
11/17, 18357, 521173, 10577, 7811, 54, 2712
11/18, 18468, 524955, 11835, 7942, 111, 3782
11/19, 18564, 528139, 13020, 9740, 96, 3184
11/20, 18644, 532338, 13755, 9476, 80, 4199
11/21, 18710, 534808, 13278, 10742, 66, 2470
11/22, 18725, 536354, 8695, 7134, 15, 1546
11/23, 18767, 544238, 17893, 9967, 42, 7884
11/24, 18876, 548831, 16716, 12014, 109, 4593
11/25, 18980, 554400, 13909, 8236, 104, 5569
11/26, 19034, 554779, 10133, 9700, 54, 379
11/27, 19099, 560153, 15958, 10519, 65, 5374
11/28, 19132, 563992, 12978, 9106, 33, 3839
11/29, 19152, 568683, 14098, 9387, 20, 4691
11/30, 19210, 578522, 16491, 6594, 58, 9839
12/1, 19323, 585159, 16893, 10143, 113, 6637
12/2, 19443, 592299, 18264, 11004, 120, 7140
12/3, 19588, 598450, 21825, 15529, 145, 6151
12/4, 19791, 605538, 24182, 16891, 203, 7088
12/5, 19879, 610192, 25320, 20578, 88, 4654
12/6, 19934, 613555, 28695, 25277, 55, 3363
12/7, 20049, 625342, 27042, 15140, 115, 11787
12/8, 20261, 632348, 26000, 18782, 212, 7006
12/9, 20461, 639298, 32161, 25011, 200, 6950
12/10, 20635, 644729, 34033, 28428, 174, 5431
12/11, 20851, 655385, 37143, 26271, 216, 10656
12/12, 20974, 662190, 29214, 22286, 123, 6805
12/13, 21047, 667815, 33176, 27478, 73, 5625
12/14, 21187, 680336, 29643, 16982, 140, 12521
12/15, 21476, 694354, 35547, 21240, 289, 14018
12/16, 21883, 705467, 61569, 50049, 407, 11113
12/17, 22159, 721456, 45460, 29195, 276, 15989
12/18, 22437, 732917, 49070, 37331, 278, 11461
12/19, 22594, 741319, 36929, 28370, 157, 8402
12/20, 22678, 744412, 41801, 38624, 84, 3093
12/21, 22923, 771742, 43102, 15527, 245, 27330
12/22, 23288, 787206, 35096, 19267, 365, 15464
12/23, 23638, 801730, 44416, 29542, 350, 14524
12/24, 23943, 813348, 34959, 23036, 305, 11618
12/25, 24159, 814300, 37761, 36593, 216, 952
12/26, 24220, 825306, 41089, 30022, 61, 11006
12/27, 24285, 840392, 36241, 21090, 65, 15086
12/28, 24530, 904740, 38705, -25888, 245, 64348
12/29, 24960, 931414, 35197, 8093, 430, 26674
12/30, 25387, 941720, 32525, 21792, 427, 10306
12/31, 25966, 969922, 31249, 2468, 579, 28202
1/1, 26294, 971395, 47118, 45317, 328, 1473
1/2, 26533, 981417, 46966, 36705, 239, 10022
1/3, 26635, 986926, 38885, 33274, 102, 5509
1/4, 26997, 1041370, 32729, -22077, 362, 54444
1/5, 27461, 1058076, 38374, 21204, 464, 16706
1/6, 28023, 1072953, 35215, 19776, 562, 14877
1/7, 28543, 1088423, 40830, 24840, 520, 15470
1/8, 29222, 1103062, 51146, 35828, 679, 14639
1/9, 29682, 1113950, 47712, 36364, 460, 10888
1/10, 30001, 1126623, 44009, 31017, 319, 12673
1/11, 30476, 1165101, 40293, 1340, 475, 38478
1/12, 31124, 1184183, 43834, 24104, 648, 19082
1/13, 31638, 1199512, 40782, 24939, 514, 15329
1/14, 32277, 1219573, 40365, 19665, 639, 20061
1/15, 32971, 1238153, 39132, 19858, 694, 18580
1/16, 33392, 1253221, 36357, 20868, 421, 15068
1/17, 33593, 1268521, 32233, 16732, 201, 15300
1/18, 33785, 1270973, 29825, 27181, 192, 2452
1/19, 34436, 1328940, 34362, -24256, 651, 57967
1/20, 35026, 1351991, 19995, -3646, 590, 23051
1/21, 35766, 1373151, 25135, 3235, 740, 21160
