m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
9/18, 5340, 145570, 1005, 976, 29, 0
9/19, 5340, 145570, 0, 0, 0, 0
9/20, 5366, 145570, 961, 935, 26, 0
9/21, 5375, 145570, 249, 240, 9, 0
9/22, 5386, 145570, 772, 761, 11, 0
9/23, 5407, 149640, 442, -3649, 21, 4070
9/24, 5423, 149640, 592, 576, 16, 0
9/25, 5444, 149640, 725, 704, 21, 0
9/26, 5444, 149640, 0, 0, 0, 0
9/27, 5465, 149640, 948, 927, 21, 0
9/28, 5480, 149640, 246, 231, 15, 0
9/29, 5490, 149640, 547, 537, 10, 0
9/30, 5511, 154163, 420, -4124, 21, 4523
10/1, 5519, 154163, 566, 558, 8, 0
10/2, 5545, 154163, 839, 813, 26, 0
10/3, 5545, 154163, 0, 0, 0, 0
10/4, 5577, 154163, 917, 885, 32, 0
10/5, 5586, 154163, 224, 215, 9, 0
10/6, 5592, 154163, 546, 540, 6, 0
10/7, 5604, 157873, 664, -3058, 12, 3710
10/8, 5609, 157873, 538, 533, 5, 0
10/9, 5635, 157873, 346, 320, 26, 0
10/10, 5635, 157873, 0, 0, 0, 0
10/11, 5655, 157873, 1588, 1568, 20, 0
10/12, 5669, 157873, 81, 67, 14, 0
10/13, 5679, 157873, 918, 908, 10, 0
10/14, 5695, 161792, 430, -3505, 16, 3919
10/15, 5707, 161792, 1000, 988, 12, 0
10/16, 5727, 161792, 1041, 1021, 20, 0
10/17, 5727, 161792, 0, 0, 0, 0
10/18, 5750, 161792, 1538, 1515, 23, 0
10/19, 5766, 161792, 270, 254, 16, 0
10/20, 5772, 161792, 940, 934, 6, 0
10/21, 5790, 165282, 966, -2542, 18, 3490
10/22, 5799, 165282, 1039, 1030, 9, 0
10/23, 5820, 165282, 940, 919, 21, 0
10/24, 5820, 165282, 0, 0, 0, 0
10/25, 5837, 165282, 1308, 1291, 17, 0
10/26, 5854, 165282, 305, 288, 17, 0
10/27, 5872, 165282, 1240, 1222, 18, 0
10/28, 5890, 168634, 608, -2762, 18, 3352
10/29, 5908, 168634, 530, 512, 18, 0
10/30, 5919, 168634, 582, 571, 11, 0
10/31, 5919, 168634, 1066, 1066, 0, 0
11/1, 5926, 168634, 1440, 1433, 7, 0
11/2, 5934, 168634, 371, 363, 8, 0
11/3, 5951, 168634, 1551, 1534, 17, 0
11/4, 5975, 172210, 504, -3096, 24, 3576
11/5, 5995, 172210, 916, 896, 20, 0
11/6, 6016, 172210, 1170, 1149, 21, 0
11/7, 6016, 172210, 0, 0, 0, 0
11/8, 6036, 172210, 1703, 1683, 20, 0
11/9, 6048, 172210, 526, 514, 12, 0
11/10, 6058, 172210, 1789, 1779, 10, 0
11/11, 6058, 172210, 0, 0, 0, 0
11/12, 6097, 176107, 2969, -967, 39, 3897
11/13, 6121, 176107, 3585, 3561, 24, 0
11/14, 6121, 176107, 0, 0, 0, 0
11/15, 6132, 176107, 2599, 2588, 11, 0
11/16, 6139, 176107, 561, 554, 7, 0
11/17, 6156, 176107, 2696, 2679, 17, 0
11/18, 6184, 185960, 2288, -7593, 28, 9853
11/19, 6199, 185960, 2106, 2091, 15, 0
11/20, 6233, 185960, 2205, 2171, 34, 0
11/21, 6233, 185960, 0, 0, 0, 0
11/22, 6260, 185960, 3483, 3456, 27, 0
11/23, 6284, 185960, 968, 944, 24, 0
11/24, 6323, 185960, 3243, 3204, 39, 0
11/25, 6350, 192488, 1235, -5320, 27, 6528
11/26, 6350, 192488, 0, 0, 0, 0
11/27, 6391, 192488, 4964, 4923, 41, 0
11/28, 6391, 192488, 0, 0, 0, 0
11/29, 6407, 192488, 1643, 1627, 16, 0
11/30, 6420, 192488, 169, 156, 13, 0
12/1, 6455, 192488, 5326, 5291, 35, 0
12/2, 6501, 202891, 3595, -6854, 46, 10403
12/3, 6524, 202891, 2743, 2720, 23, 0
12/4, 6548, 202891, 3099, 3075, 24, 0
12/5, 6548, 202891, 0, 0, 0, 0
12/6, 6584, 202891, 3946, 3910, 36, 0
12/7, 6607, 202891, 1013, 990, 23, 0
12/8, 6652, 202891, 2426, 2381, 45, 0
12/9, 6684, 217930, 4352, -10719, 32, 15039
12/10, 6724, 217930, 2415, 2375, 40, 0
12/11, 6767, 217930, 2862, 2819, 43, 0
12/12, 6767, 217930, 0, 0, 0, 0
12/13, 6818, 217930, 4422, 4371, 51, 0
12/14, 6845, 217930, 1030, 1003, 27, 0
12/15, 6895, 217930, 2633, 2583, 50, 0
12/16, 6933, 232725, 3269, -11564, 38, 14795
12/17, 6964, 232725, 3776, 3745, 31, 0
12/18, 6994, 232725, 3113, 3083, 30, 0
12/19, 6994, 232725, 0, 0, 0, 0
12/20, 7042, 232725, 3711, 3663, 48, 0
12/21, 7107, 232725, 1116, 1051, 65, 0
12/22, 7158, 232725, 3699, 3648, 51, 0
12/23, 7226, 247501, 2974, -11870, 68, 14776
12/24, 7272, 247501, 2565, 2519, 46, 0
12/25, 7272, 247501, 0, 0, 0, 0
12/26, 7272, 247501, 0, 0, 0, 0
12/27, 7291, 247501, 3223, 3204, 19, 0
12/28, 7336, 247501, 817, 772, 45, 0
12/29, 7397, 247501, 3946, 3885, 61, 0
12/30, 7448, 263712, 6744, -9518, 51, 16211
12/31, 7488, 263712, 4046, 4006, 40, 0
1/1, 7488, 263712, 0, 0, 0, 0
1/2, 7488, 263712, 0, 0, 0, 0
1/3, 7537, 263712, 5783, 5734, 49, 0
1/4, 7585, 263712, 1123, 1075, 48, 0
1/5, 7635, 263712, 4467, 4417, 50, 0
1/6, 7681, 280373, 6876, -9831, 46, 16661
1/7, 7728, 280373, 4530, 4483, 47, 0
1/8, 7833, 280373, 3377, 3272, 105, 0
1/9, 7833, 280373, 0, 0, 0, 0
1/10, 7873, 280373, 5398, 5358, 40, 0
1/11, 7918, 280373, 1405, 1360, 45, 0
1/12, 7971, 280373, 4705, 4652, 53, 0
1/13, 8022, 298614, 2896, -15396, 51, 18241
1/14, 8080, 298614, 5313, 5255, 58, 0
1/15, 8080, 298614, 3705, 3705, 0, 0
1/16, 8080, 298614, 0, 0, 0, 0
1/17, 8203, 298614, 4127, 4004, 123, 0
1/18, 8253, 298614, 971, 921, 50, 0
1/19, 8324, 298614, 2138, 2067, 71, 0
1/20, 8383, 320025, 2493, -18977, 59, 21411
1/21, 8442, 320025, 3736, 3677, 59, 0
