m/d, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries
6/22, 3117, 39792, 178, -2604, 7, 2775
6/23, 3142, 39792, 1509, 1484, 25, 0
6/24, 3160, 39792, 882, 864, 18, 0
6/25, 3172, 39792, 941, 929, 12, 0
6/26, 3197, 39792, 1341, 1316, 25, 0
6/27, 3197, 39792, 0, 0, 0, 0
6/28, 3206, 39792, 1489, 1480, 9, 0
6/29, 3206, 42225, 857, -1576, 0, 2433
6/30, 3229, 42225, 1067, 1044, 23, 0
7/1, 3238, 43026, 2089, 1279, 9, 801
7/2, 3262, 43026, 1416, 1392, 24, 0
7/3, 3283, 43026, 1770, 1749, 21, 0
7/4, 3283, 43026, 0, 0, 0, 0
7/5, 3294, 43026, 1983, 1972, 11, 0
7/6, 3302, 43026, 1127, 1119, 8, 0
7/7, 3325, 43026, 1982, 1959, 23, 0
7/8, 3344, 46334, 1933, -1394, 19, 3308
7/9, 3360, 46334, 1887, 1871, 16, 0
7/10, 3385, 46334, 2705, 2680, 25, 0
7/11, 3408, 46334, 2219, 2196, 23, 0
7/12, 3421, 46334, 1350, 1337, 13, 0
7/13, 3428, 46334, 1745, 1738, 7, 0
7/14, 3448, 46334, 2277, 2257, 20, 0
7/15, 3463, 53288, 2131, -4838, 15, 6954
7/16, 3487, 53288, 2333, 2309, 24, 0
7/17, 3511, 53288, 2231, 2207, 24, 0
7/18, 3511, 53288, 0, 0, 0, 0
7/19, 3545, 53288, 3190, 3156, 34, 0
7/20, 3576, 53288, 3262, 3231, 31, 0
7/21, 3611, 53288, 1738, 1703, 35, 0
7/22, 3670, 61456, 2830, -5397, 59, 8168
7/23, 3690, 61456, 2351, 2331, 20, 0
7/24, 3720, 61456, 2133, 2103, 30, 0
7/25, 3720, 61456, 0, 0, 0, 0
7/26, 3766, 61456, 3932, 3886, 46, 0
7/27, 3789, 61456, 2399, 2376, 23, 0
7/28, 3815, 61456, 1148, 1122, 26, 0
7/29, 3887, 74246, 1777, -11085, 72, 12790
7/30, 3929, 74246, 1749, 1707, 42, 0
7/31, 3953, 74246, 1842, 1818, 24, 0
8/1, 3953, 74246, 0, 0, 0, 0
8/2, 4010, 74246, 3550, 3493, 57, 0
8/3, 4027, 74246, 1126, 1109, 17, 0
8/4, 4051, 74246, 1878, 1854, 24, 0
8/5, 4097, 89083, 1486, -13397, 46, 14837
8/6, 4146, 89083, 1306, 1257, 49, 0
8/7, 4207, 89083, 1504, 1443, 61, 0
8/8, 4207, 89083, 0, 0, 0, 0
8/9, 4263, 89083, 2660, 2604, 56, 0
8/10, 4288, 89083, 563, 538, 25, 0
8/11, 4314, 89083, 1167, 1141, 26, 0
8/12, 4362, 103512, 1182, -13295, 48, 14429
8/13, 4403, 103512, 1138, 1097, 41, 0
8/14, 4433, 103512, 1301, 1271, 30, 0
8/15, 4433, 103512, 0, 0, 0, 0
8/16, 4507, 103512, 1184, 1110, 74, 0
8/17, 4526, 103512, 568, 549, 19, 0
8/18, 4554, 103512, 642, 614, 28, 0
8/19, 4609, 118120, 780, -13883, 55, 14608
8/20, 4637, 118120, 920, 892, 28, 0
8/21, 4687, 118120, 901, 851, 50, 0
8/22, 4687, 118120, 0, 0, 0, 0
8/23, 4746, 118120, 1226, 1167, 59, 0
8/24, 4764, 118120, 625, 607, 18, 0
8/25, 4797, 118120, 551, 518, 33, 0
8/26, 4851, 127918, 846, -9006, 54, 9798
8/27, 4874, 127918, 679, 656, 23, 0
8/28, 4904, 127918, 608, 578, 30, 0
8/29, 4904, 127918, 0, 0, 0, 0
8/30, 4931, 127918, 1628, 1601, 27, 0
8/31, 4950, 127918, 327, 308, 19, 0
9/1, 4984, 127918, 691, 657, 34, 0
9/2, 5004, 134432, 958, -5576, 20, 6514
9/3, 5021, 134432, 815, 798, 17, 0
9/4, 5035, 134432, 824, 810, 14, 0
9/5, 5035, 134432, 0, 0, 0, 0
9/6, 5093, 134432, 1399, 1341, 58, 0
9/7, 5105, 134432, 310, 298, 12, 0
9/8, 5118, 134432, 257, 244, 13, 0
9/9, 5140, 140440, 1526, -4504, 22, 6008
9/10, 5161, 140440, 465, 444, 21, 0
9/11, 5202, 140440, 757, 716, 41, 0
9/12, 5202, 140440, 0, 0, 0, 0
9/13, 5235, 140440, 1317, 1284, 33, 0
9/14, 5252, 140440, 506, 489, 17, 0
9/15, 5278, 140440, 382, 356, 26, 0
9/16, 5296, 145570, 521, -4627, 18, 5130
9/17, 5311, 145570, 491, 476, 15, 0
9/18, 5340, 145570, 1005, 976, 29, 0
9/19, 5340, 145570, 0, 0, 0, 0
9/20, 5366, 145570, 961, 935, 26, 0
9/21, 5375, 145570, 249, 240, 9, 0
9/22, 5386, 145570, 772, 761, 11, 0
9/23, 5407, 149640, 442, -3649, 21, 4070
9/24, 5423, 149640, 592, 576, 16, 0
9/25, 5444, 149640, 725, 704, 21, 0
9/26, 5444, 149640, 0, 0, 0, 0
9/27, 5465, 149640, 948, 927, 21, 0
9/28, 5480, 149640, 246, 231, 15, 0
9/29, 5490, 149640, 547, 537, 10, 0
9/30, 5511, 154163, 420, -4124, 21, 4523
10/1, 5519, 154163, 566, 558, 8, 0
10/2, 5545, 154163, 839, 813, 26, 0
10/3, 5545, 154163, 0, 0, 0, 0
10/4, 5577, 154163, 917, 885, 32, 0
10/5, 5586, 154163, 224, 215, 9, 0
10/6, 5592, 154163, 546, 540, 6, 0
10/7, 5604, 157873, 664, -3058, 12, 3710
10/8, 5609, 157873, 538, 533, 5, 0
10/9, 5635, 157873, 346, 320, 26, 0
10/10, 5635, 157873, 0, 0, 0, 0
10/11, 5655, 157873, 1588, 1568, 20, 0
10/12, 5669, 157873, 81, 67, 14, 0
10/13, 5679, 157873, 918, 908, 10, 0
10/14, 5695, 161792, 430, -3505, 16, 3919
10/15, 5707, 161792, 1000, 988, 12, 0
10/16, 5727, 161792, 1041, 1021, 20, 0
10/17, 5727, 161792, 0, 0, 0, 0
10/18, 5750, 161792, 1538, 1515, 23, 0
10/19, 5766, 161792, 270, 254, 16, 0
10/20, 5772, 161792, 940, 934, 6, 0
10/21, 5790, 165282, 966, -2542, 18, 3490
10/22, 5799, 165282, 1039, 1030, 9, 0
10/23, 5820, 165282, 940, 919, 21, 0
10/24, 5820, 165282, 0, 0, 0, 0
10/25, 5837, 165282, 1308, 1291, 17, 0
10/26, 5854, 165282, 305, 288, 17, 0
10/27, 5872, 165282, 1240, 1222, 18, 0
10/28, 5890, 168634, 608, -2762, 18, 3352
10/29, 5908, 168634, 530, 512, 18, 0
10/30, 5919, 168634, 582, 571, 11, 0
10/31, 5919, 168634, 1066, 1066, 0, 0
11/1, 5926, 168634, 1440, 1433, 7, 0
11/2, 5934, 168634, 371, 363, 8, 0
11/3, 5951, 168634, 1551, 1534, 17, 0
11/4, 5975, 172210, 504, -3096, 24, 3576
11/5, 5995, 172210, 916, 896, 20, 0
11/6, 6016, 172210, 1170, 1149, 21, 0
11/7, 6016, 172210, 0, 0, 0, 0
11/8, 6036, 172210, 1703, 1683, 20, 0
11/9, 6048, 172210, 526, 514, 12, 0
11/10, 6058, 172210, 1789, 1779, 10, 0
11/11, 6058, 172210, 0, 0, 0, 0
11/12, 6097, 176107, 2969, -967, 39, 3897
11/13, 6121, 176107, 3585, 3561, 24, 0
11/14, 6121, 176107, 0, 0, 0, 0
11/15, 6132, 176107, 2599, 2588, 11, 0
11/16, 6139, 176107, 561, 554, 7, 0
11/17, 6156, 176107, 2696, 2679, 17, 0
11/18, 6184, 185960, 2288, -7593, 28, 9853
11/19, 6199, 185960, 2106, 2091, 15, 0
11/20, 6233, 185960, 2205, 2171, 34, 0
11/21, 6233, 185960, 0, 0, 0, 0
11/22, 6260, 185960, 3483, 3456, 27, 0
11/23, 6284, 185960, 968, 944, 24, 0
11/24, 6323, 185960, 3243, 3204, 39, 0
11/25, 6350, 192488, 1235, -5320, 27, 6528
11/26, 6350, 192488, 0, 0, 0, 0
11/27, 6391, 192488, 4964, 4923, 41, 0
11/28, 6391, 192488, 0, 0, 0, 0
11/29, 6407, 192488, 1643, 1627, 16, 0
11/30, 6420, 192488, 169, 156, 13, 0
12/1, 6455, 192488, 5326, 5291, 35, 0
12/2, 6501, 202891, 3595, -6854, 46, 10403
12/3, 6524, 202891, 2743, 2720, 23, 0
12/4, 6548, 202891, 3099, 3075, 24, 0
12/5, 6548, 202891, 0, 0, 0, 0
12/6, 6584, 202891, 3946, 3910, 36, 0
12/7, 6607, 202891, 1013, 990, 23, 0
12/8, 6652, 202891, 2426, 2381, 45, 0
12/9, 6684, 217930, 4352, -10719, 32, 15039
12/10, 6724, 217930, 2415, 2375, 40, 0
12/11, 6767, 217930, 2862, 2819, 43, 0
12/12, 6767, 217930, 0, 0, 0, 0
12/13, 6818, 217930, 4422, 4371, 51, 0
12/14, 6845, 217930, 1030, 1003, 27, 0
12/15, 6895, 217930, 2633, 2583, 50, 0
12/16, 6933, 232725, 3269, -11564, 38, 14795
12/17, 6964, 232725, 3776, 3745, 31, 0
12/18, 6994, 232725, 3113, 3083, 30, 0
12/19, 6994, 232725, 0, 0, 0, 0
12/20, 7042, 232725, 3711, 3663, 48, 0
12/21, 7107, 232725, 1116, 1051, 65, 0
12/22, 7158, 232725, 3699, 3648, 51, 0
12/23, 7226, 247501, 2974, -11870, 68, 14776
12/24, 7272, 247501, 2565, 2519, 46, 0
12/25, 7272, 247501, 0, 0, 0, 0
12/26, 7272, 247501, 0, 0, 0, 0
12/27, 7291, 247501, 3223, 3204, 19, 0
12/28, 7336, 247501, 817, 772, 45, 0
12/29, 7397, 247501, 3946, 3885, 61, 0
12/30, 7448, 263712, 6744, -9518, 51, 16211
12/31, 7488, 263712, 4046, 4006, 40, 0
1/1, 7488, 263712, 0, 0, 0, 0
1/2, 7488, 263712, 0, 0, 0, 0
1/3, 7537, 263712, 5783, 5734, 49, 0
1/4, 7585, 263712, 1123, 1075, 48, 0
1/5, 7635, 263712, 4467, 4417, 50, 0
1/6, 7681, 280373, 6876, -9831, 46, 16661
1/7, 7728, 280373, 4530, 4483, 47, 0
1/8, 7833, 280373, 3377, 3272, 105, 0
1/9, 7833, 280373, 0, 0, 0, 0
1/10, 7873, 280373, 5398, 5358, 40, 0
1/11, 7918, 280373, 1405, 1360, 45, 0
1/12, 7971, 280373, 4705, 4652, 53, 0
1/13, 8022, 298614, 2896, -15396, 51, 18241
1/14, 8080, 298614, 5313, 5255, 58, 0
1/15, 8080, 298614, 3705, 3705, 0, 0
1/16, 8080, 298614, 0, 0, 0, 0
1/17, 8203, 298614, 4127, 4004, 123, 0
1/18, 8253, 298614, 971, 921, 50, 0
1/19, 8324, 298614, 2138, 2067, 71, 0
1/20, 8383, 320025, 2493, -18977, 59, 21411
1/21, 8442, 320025, 3736, 3677, 59, 0
