m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases
7/1, 159935, 131572, 3554, 24809
7/2, 170106, 140832, 3618, 25656
7/3, 179652, 149676, 3686, 26290
7/4, 191181, 160552, 3703, 26926
7/5, 201302, 169864, 3732, 27706
7/6, 207677, 175495, 3778, 28404
7/7, 215069, 181803, 3841, 29425
7/8, 225119, 191039, 3890, 30190
7/9, 234109, 199193, 4009, 30907
7/10, 245612, 209956, 4102, 31554
7/11, 256036, 219769, 4197, 32070
7/12, 271430, 234538, 4242, 32650
7/13, 284132, 246565, 4277, 33290
7/14, 293383, 255214, 4409, 33760
7/15, 303627, 264887, 4521, 34219
7/16, 317678, 278161, 4677, 34840
7/17, 329215, 289262, 4805, 35148
7/18, 339607, 297299, 4898, 37410
7/19, 352162, 309248, 4985, 37929
7/20, 362573, 319058, 5075, 38440
7/21, 372071, 327647, 5207, 39217
7/22, 381916, 336985, 5347, 39584
7/23, 392228, 346757, 5520, 39951
7/24, 404749, 358376, 5653, 40720
7/25, 417023, 369990, 5778, 41255
7/26, 426425, 378704, 5855, 41866
7/27, 435372, 386962, 5933, 42477
7/28, 444659, 395645, 6119, 42895
7/29, 454163, 404169, 6335, 43659
7/30, 464180, 413339, 6587, 44254
7/31, 473242, 421251, 6843, 45148
8/1, 482943, 430031, 7022, 45890
8/2, 490091, 436376, 7084, 46631
8/3, 494872, 440270, 7157, 47445
8/4, 500352, 445050, 7402, 47900
8/5, 505794, 449792, 7627, 48375
8/6, 513491, 456199, 7747, 49545
8/7, 521224, 463019, 7927, 50278
8/8, 529778, 470726, 8109, 50943
8/9, 536045, 476188, 8186, 51671
8/10, 540226, 479798, 8282, 52146
8/11, 546093, 484927, 8558, 52608
8/12, 554252, 492529, 8770, 52953
8/13, 560526, 498304, 8917, 53305
8/14, 566712, 504261, 9146, 53305
8/15, 573103, 510077, 9351, 53675
8/16, 576905, 514142, 9458, 53305
8/17, 579599, 514579, 9541, 55479
8/18, 583461, 516843, 9764, 56854
8/19, 587601, 519541, 9938, 58122
8/20, 592184, 522762, 10056, 59366
8/21, 596897, 526201, 10177, 60519
8/22, 601235, 529496, 10282, 61457
8/23, 604227, 531399, 10333, 62495
8/24, 606499, 532283, 10399, 63817
8/25, 609188, 533152, 10585, 65451
8/26, 612428, 534405, 10738, 67285
8/27, 615717, 534951, 10873, 69893
8/28, 619555, 536757, 10962, 71836
8/29, 622772, 538114, 11110, 73548
8/30, 625371, 537978, 11125, 76268
8/31, 627267, 537249, 11189, 78829
9/1, 631040, 537257, 11379, 82404
9/2, 633442, 535782, 11503, 86157
9/3, 637013, 535222, 11655, 90136
9/4, 640211, 534849, 11755, 93607
9/5, 643867, 535536, 11815, 96516
9/6, 646431, 534887, 11854, 99690
9/7, 648269, 531275, 11871, 105123
9/8, 650092, 528171, 11919, 110002
9/9, 652148, 521156, 12121, 118871
9/10, 654731, 513983, 12326, 128422
9/11, 658381, 508956, 12507, 136918
9/12, 661571, 506841, 12604, 142126
9/13, 663994, 503253, 12616, 148125
9/14, 665730, 498493, 12649, 154588
9/15, 668846, 491472, 12788, 164586
9/16, 671201, 484258, 12944, 173999
9/17, 674456, 475967, 13086, 185403
9/18, 677660, 468983, 13230, 195447
9/19, 681233, 466197, 13292, 201744
9/20, 683754, 461501, 13303, 208950
9/21, 685439, 453331, 13324, 218784
9/22, 687909, 446966, 13421, 227522
9/23, 690499, 438107, 13623, 238769
9/24, 693040, 430231, 13795, 249014
9/25, 695887, 417626, 13915, 264346
9/26, 698682, 407684, 14023, 276975
9/27, 700564, 400550, 14033, 285981
9/28, 701302, 391259, 14043, 296000
9/29, 704568, 380493, 14144, 309931
9/30, 706516, 370911, 14317, 321288
10/1, 709144, 363200, 14446, 331498
10/2, 711804, 353271, 14557, 343976
10/3, 714591, 345660, 14640, 354291
10/4, 716459, 338268, 14678, 363513
10/5, 717874, 330006, 14722, 373146
10/6, 720125, 322023, 14791, 383311
10/7, 722707, 312190, 14914, 395603
10/8, 726013, 303269, 15072, 407672
10/9, 728921, 296767, 15187, 416967
10/10, 732621, 300379, 15275, 416967
10/11, 734491, 284231, 15365, 434895
10/12, 736024, 276386, 15413, 444225
10/13, 738749, 269091, 15534, 454124
10/14, 741632, 262969, 15598, 463065
10/15, 744988, 256590, 15737, 472661
10/16, 748437, 252842, 15837, 479758
10/17, 752481, 252086, 15922, 484473
10/18, 755020, 249283, 15970, 489767
10/19, 756727, 245646, 16025, 495056
10/20, 760389, 241661, 16110, 502618
10/21, 762534, 236062, 16210, 510262
10/22, 768091, 233150, 16273, 518668
10/23, 771780, 230511, 16349, 524920
10/24, 776251, 230787, 16427, 529037
10/25, 778636, 227484, 16438, 534714
10/26, 782013, 222807, 16457, 542749
10/27, 786311, 220930, 16510, 548871
10/28, 790426, 218895, 16574, 554957
10/29, 794624, 216686, 16650, 561288
10/30, 800216, 218445, 16720, 565051
10/31, 802547, 218050, 16769, 567728
11/1, 807412, 219074, 16796, 571542
11/2, 812063, 219749, 16834, 575480
11/3, 816700, 219962, 16880, 579858
11/4, 821123, 219811, 16922, 584390
11/5, 827380, 221785, 16964, 588631
11/6, 832625, 224001, 17013, 591611
11/7, 837077, 226127, 17100, 593850
11/8, 843897, 230376, 17121, 596400
11/9, 847821, 231158, 17179, 599484
11/10, 852174, 232290, 17253, 602631
11/11, 858012, 234386, 17301, 606325
11/12, 863619, 236761, 17378, 609480
11/13, 870552, 241034, 17450, 612068
11/14, 875096, 243660, 17493, 613943
11/15, 885201, 250059, 17523, 617619
11/16, 889864, 252484, 17561, 619819
11/17, 897323, 256458, 17647, 623218
11/18, 905248, 261218, 17734, 626296
11/19, 914333, 266676, 17813, 629844
11/20, 923418, 273128, 17892, 632398
11/21, 931827, 279655, 17946, 634226
11/22, 938414, 284461, 18005, 635948
11/23, 944745, 288824, 18090, 637831
11/24, 953300, 294851, 18164, 640285
11/25, 961676, 299597, 18255, 643824
11/26, 972346, 310267, 18255, 643824
11/27, 979020, 311341, 18363, 649316
11/28, 985297, 315848, 18441, 651008
11/29, 992660, 320105, 18500, 654055
11/30, 999319, 324433, 18599, 656287
12/1, 1008166, 330101, 18681, 659384
12/2, 1018160, 336916, 18771, 662473
12/3, 1029030, 344198, 18874, 665958
12/4, 1039207, 351823, 18995, 668389
12/5, 1049638, 360528, 19084, 670026
12/6, 1058074, 366522, 19177, 672375
12/7, 1065785, 371613, 19271, 674901
12/8, 1073770, 377077, 19390, 677303
12/9, 1083362, 383847, 19465, 680050
12/10, 1094697, 392346, 19591, 682760
12/11, 1106396, 402088, 19714, 684594
12/12, 1116973, 411911, 19785, 685277
12/13, 1125931, 417607, 19866, 688458
12/14, 1134383, 424074, 20003, 690306
12/15, 1143794, 430831, 20092, 692871
12/16, 1155335, 439676, 20204, 695455
12/17, 1168483, 450013, 20306, 698164
12/18, 1181483, 461048, 20414, 700021
12/19, 1193165, 471265, 20483, 701417
12/20, 1201566, 477382, 20569, 703615
12/21, 1212581, 485779, 20669, 706133
12/22, 1223015, 492901, 20751, 709363
12/23, 1234399, 501324, 20874, 712201
12/24, 1247546, 510699, 20995, 715852
12/25, 1258196, 521349, 20995, 715852
12/26, 1264588, 524263, 21135, 719190
12/27, 1271979, 528898, 21212, 721869
12/28, 1280177, 534159, 21308, 724710
12/29, 1292252, 542812, 21416, 728024
12/30, 1306123, 553151, 21548, 731424
12/31, 1323315, 566261, 21673, 735381
1/1, 1344330, 587276, 21673, 735381
1/2, 1354833, 593395, 21890, 739548
1/3, 1365436, 600313, 21987, 743136
1/4, 1376692, 609369, 22090, 745233
1/5, 1392123, 619210, 22200, 750713
1/6, 1409906, 633244, 22332, 754330
1/7, 1429722, 648473, 22491, 758758
1/8, 1449252, 665464, 22675, 761113
1/9, 1464697, 677431, 22814, 764452
1/10, 1477010, 685426, 22920, 768664
1/11, 1488586, 692819, 23075, 772692
1/12, 1503482, 703440, 23231, 776811
1/13, 1517472, 711751, 23397, 782324
1/14, 1531192, 722977, 23614, 784601
1/15, 1548067, 734861, 23799, 789407
1/16, 1560186, 742207, 24006, 793973
1/17, 1571279, 748610, 24133, 798536
1/18, 1579281, 752144, 24269, 802868
1/19, 1589097, 755536, 24436, 809125
1/20, 1601011, 762171, 24578, 814262
1/21, 1613884, 770509, 24739, 818636
