m/d, Doublings Past
8/21, 120.80851
8/22, 121.776596
8/23, 122.75244
8/24, 123.71631
8/25, 124.6793
8/26, 125.64849
8/27, 126.618576
8/28, 127.57824
8/29, 128.55031
8/30, 129.53214
8/31, 130.47739
9/1, 131.43108
9/2, 132.39473
9/3, 133.3535
9/4, 134.3074
9/5, 135.2766
9/6, 136.24246
9/7, 137.2019
9/8, 138.15913
9/9, 139.11902
9/10, 140.07137
9/11, 141.01308
9/12, 141.93164
9/13, 142.862
9/14, 143.77495
9/15, 144.66708
9/16, 145.5775
9/17, 146.4501
9/18, 147.32314
9/19, 148.24161
9/20, 149.15627
9/21, 150.0535
9/22, 150.95946
9/23, 151.89531
9/24, 152.78673
9/25, 153.70009
9/26, 154.59206
9/27, 155.49625
9/28, 156.38684
9/29, 157.32935
9/30, 158.2341
10/1, 159.1244
10/2, 160.0211
10/3, 160.9047
10/4, 161.81917
10/5, 162.71167
10/6, 163.6259
10/7, 164.53932
10/8, 165.34842
10/9, 166.22797
10/10, 167.11993
10/11, 167.99396
10/12, 168.8935
10/13, 169.6188
10/14, 170.37862
10/15, 171.15007
10/16, 171.95029
10/17, 172.78642
10/18, 173.57799
10/19, 174.3363
10/20, 175.1241
10/21, 175.91632
10/22, 176.70749
10/23, 177.46216
10/24, 178.12666
10/25, 178.88657
10/26, 179.54854
10/27, 180.16788
10/28, 180.84496
10/29, 181.52078
10/30, 182.12251
10/31, 182.86446
11/1, 183.53891
11/2, 184.18707
11/3, 184.85875
11/4, 185.50935
11/5, 186.23285
11/6, 186.88846
11/7, 187.11885
11/8, 187.62598
11/9, 188.1314
11/10, 187.79042
11/11, 188.14062
11/12, 188.24966
11/13, 188.19731
11/14, 187.71393
11/15, 186.66974
11/16, 186.00078
11/17, 185.35
11/18, 185.15251
11/19, 184.76627
11/20, 183.84763
11/21, 183.10254
11/22, 181.56575
11/23, 179.66646
11/24, 178.34084
11/25, 176.847
11/26, 175.03937
11/27, 172.07591
11/28, 169.7464
11/29, 165.74869
11/30, 160.97073
12/1, 154.26645
12/2, 148.3604
12/3, 142.29062
12/4, 132.85274
12/5, 128.39224
12/6, 118.784584
12/7, 114.394615
12/8, 106.793846
12/9, 98.61585
12/10, 92.09945
12/11, 88.616135
12/12, 84.42078
12/13, 80.32736
12/14, 77.170265
12/15, 75.055626
12/16, 71.73498
12/17, 70.28938
12/18, 68.73955
12/19, 67.458755
12/20, 66.12535
12/21, 64.88651
12/22, 64.088005
12/23, 62.943584
12/24, 61.778786
12/25, 61.2209
12/26, 61.101913
12/27, 61.5445
12/28, 61.082806
12/29, 60.999546
12/30, 60.98803
12/31, 60.421436
1/1, 60.09709
1/2, 59.63727
1/3, 59.691338
1/4, 59.987087
1/5, 59.83323
1/6, 59.767258
1/7, 59.24657
1/8, 59.35761
1/9, 59.659317
1/10, 59.775444
1/11, 60.1166
1/12, 60.68418
1/13, 60.488728
1/14, 60.682304
1/15, 60.94969
1/16, 61.14232
1/17, 61.54531
1/18, 62.115177
1/19, 62.550274
1/20, 62.899143
1/21, 63.40867
