m/d, Doublings Past
8/17, 113.10059
8/18, 113.989624
8/19, 114.942924
8/20, 115.876884
8/21, 116.81085
8/22, 117.70472
8/23, 118.675
8/24, 119.53585
8/25, 120.44764
8/26, 121.36556
8/27, 122.278305
8/28, 123.16745
8/29, 124.06274
8/30, 125.017456
8/31, 125.94518
9/1, 126.860344
9/2, 127.79171
9/3, 128.69257
9/4, 129.64204
9/5, 130.53766
9/6, 131.45042
9/7, 132.39609
9/8, 133.3551
9/9, 134.3122
9/10, 135.21593
9/11, 136.11105
9/12, 136.97983
9/13, 137.91426
9/14, 138.85603
9/15, 139.7845
9/16, 140.71436
9/17, 141.61577
9/18, 142.51169
9/19, 143.3746
9/20, 144.29207
9/21, 145.23338
9/22, 146.19395
9/23, 147.06923
9/24, 147.95628
9/25, 148.83644
9/26, 149.69646
9/27, 150.55109
9/28, 151.44548
9/29, 152.31975
9/30, 153.1891
10/1, 154.00394
10/2, 154.82056
10/3, 155.65846
10/4, 156.50313
10/5, 157.37868
10/6, 158.25952
10/7, 159.13025
10/8, 160.02315
10/9, 160.67447
10/10, 161.36258
10/11, 162.0887
10/12, 162.60573
10/13, 163.09413
10/14, 163.88188
10/15, 164.72528
10/16, 165.52005
10/17, 166.36398
10/18, 167.1689
10/19, 167.94336
10/20, 168.66127
10/21, 169.45837
10/22, 170.15549
10/23, 170.84288
10/24, 171.4873
10/25, 172.16953
10/26, 172.80933
10/27, 173.43275
10/28, 174.0795
10/29, 174.62938
10/30, 175.08647
10/31, 175.14389
11/1, 174.93726
11/2, 175.61514
11/3, 176.21883
11/4, 176.6062
11/5, 176.96037
11/6, 177.15472
11/7, 177.27744
11/8, 177.50407
11/9, 177.83461
11/10, 176.87405
11/11, 176.83594
11/12, 176.59198
11/13, 176.13557
11/14, 174.6246
11/15, 173.26077
11/16, 172.76352
11/17, 171.19133
11/18, 167.9554
11/19, 165.81554
11/20, 162.53554
11/21, 156.38379
11/22, 149.23494
11/23, 144.78442
11/24, 138.26111
11/25, 130.03813
11/26, 131.03813
11/27, 122.252335
11/28, 118.15161
11/29, 115.48895
11/30, 114.309525
12/1, 109.96501
12/2, 102.33925
12/3, 94.11184
12/4, 85.861046
12/5, 79.279724
12/6, 74.16575
12/7, 72.6819
12/8, 69.73872
12/9, 66.37422
12/10, 62.406536
12/11, 59.25901
12/12, 56.11644
12/13, 54.179302
12/14, 53.09533
12/15, 52.339153
12/16, 50.778572
12/17, 49.69911
12/18, 48.77832
12/19, 48.06366
12/20, 46.89498
12/21, 46.791622
12/22, 46.79839
12/23, 46.68723
12/24, 46.239716
12/25, 47.239716
12/26, 46.03714
12/27, 46.44098
12/28, 46.650303
12/29, 46.87956
12/30, 46.716442
12/31, 46.321613
1/1, 47.321613
1/2, 46.346138
1/3, 46.701447
1/4, 46.84489
1/5, 46.97874
1/6, 46.664066
1/7, 46.38961
1/8, 45.5198
1/9, 45.302505
1/10, 44.613354
1/11, 45.156933
1/12, 45.374573
1/13, 45.296993
1/14, 44.65213
1/15, 44.849213
1/16, 45.27233
1/17, 45.87446
1/18, 46.627266
1/19, 47.396107
1/20, 48.057976
1/21, 48.60244
